Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,18,,,,
2,up,Nina Simone,Feeling Good,2,1,18,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,18,,,,
4,up,Ray Charles,Hit the Road Jack,7,1,17,,,,
5,down,David A. Stewart,Lily Was Here,4,1,18,,,,
6,up,Etta James,At Last,8,1,17,,,,
7,down,Felix da Housecat,Sinnerman (Remix),5,3,18,,,,
8,down,Joni Mitchell,Both Sides Now (Orchestral Version),6,5,18,,,,
9,-,Camila Meza,Away,-,9,1,,,,
10,down,Diana Krall,Besame Mucho,9,6,18,,,,
11,down,Diana Krall,California Dreamin',10,7,17,,,,
12,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",13,8,18,,,,
13,-,Gianni Gagliardi,"Macanudo Man (feat. Gilad Hekselman, Luke Marantz, Alexis Cuadrado & Mark Ferber)",-,13,1,,,,
14,-,etypejazz,Blue Eyes,-,14,1,,,,
15,-,Frank Sinatra,Moon River,-,15,1,,,,
16,-,etypejazz,I've Got You Under My Skin,-,16,1,,,,
17,-,The Coryells,Love and Happiness,-,17,1,,,,
18,down,Peggy Lee,Fever,16,8,16,,,,
19,down,The Chordettes,Mr. Sandman,15,4,15,,,,
20,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,5,18,,,,
21,down,Marilyn Monroe,I Wanna Be Loved By You,17,6,17,,,,
22,down,Diana Krall,I'm Not In Love,18,14,17,,,,
23,down,Louis Armstrong,Blueberry Hill,14,8,18,,,,
24,-,Glass Museum,Abyss,-,24,1,,,,
25,up,Diana Krall,The Look Of Love,25,13,18,,,,
26,down,Diana Krall,Cry Me a River,19,11,18,,,,
27,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",27,5,17,,,,
28,down,Louis Armstrong,La Vie en rose,20,5,16,,,,
29,down,Jan Hammer,Crockett's Theme,26,8,18,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,7,16,,,,
31,up,Diana Krall,The Night We Called It a Day,72,22,17,,,,
32,-,Madlib,Montara,-,32,1,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Summertime,24,8,17,,,,
34,down,Nina Simone,I Put a Spell On You,12,5,11,,,,
35,down,Diana Krall,Desperado,28,25,17,,,,
36,down,Louis Armstrong,"Hello, Dolly!",22,8,17,,,,
37,up,Diana Krall,Love Letters,83,27,15,,,,
38,down,Diana Krall,Don't Dream It's Over,29,12,15,,,,
39,up,Diana Krall,I Remember You,84,11,14,,,,
40,-,Gregory Porter,If Love Is Overrated,-,26,1,,,,
41,up,Diana Krall,I Get Along Without You Very Well,85,34,13,,,,
42,-,The Lost Fingers,Black Velvet,-,39,1,,,,
43,up,Louis Armstrong and His All Stars,'Taint What You Do (It's the Way Cha Do It) [Live (1955 Crescendo Club)],55,43,2,,,,
44,up,Dorothy Squires,"Where Do I Begin? (From ""Love Story"") [Live]",57,44,2,,,,
45,-,Scott Bradlee's Postmodern Jukebox,All the Small Things (feat. Puddles Pity Party),-,45,1,,,,
46,up,Diana Krall,Dancing In the Dark,86,35,13,,,,
47,up,Diana Krall,'S Wonderful,87,8,13,,,,
48,-,Gregory Porter,Revival,-,13,4,,,,
49,-,Sheléa,Pretty World. A Tribute to Alan & Marilyn Bergman (feat. Stevie Wonder),-,49,1,,,,
50,-,ジョエル・ロス,III Relations,-,50,1,,,,
51,-,The Lion King,Circle of Life,-,18,3,,,,
52,-,Ted Poor,Kasia (feat. Andrew D'Angelo),-,52,1,,,,
53,up,Diana Krall,Maybe You'll Be There,88,40,12,,,,
54,-,Kristjan Randalu & Dave Liebman,"Promenade, Pt. I",-,54,1,,,,
55,-,Yelena Eckemoff,Walkingstick,-,55,1,,,,
56,down,Immortal Onion,Ocelot of Salvation (Live),42,42,2,,,,
57,-,Pieces of a Dream,All In,-,57,1,,,,
58,-,Emilia Martensson,Be Still/Grow,-,58,1,,,,
59,-,Emilia Martensson,Shine a Light On,-,59,1,,,,
60,-,Kendrick Scott Oracle,>>Nemesis,-,60,1,,,,
61,-,Yussef Dayes,"Love Is the Message (feat. Alfa Mist, Mansur Brown & Rocco Palladino) [Live at Abbey Road Studios]",-,61,1,,,,
62,-,Jeff Rupert & Veronica Swift,Dream a Little Dream of Me,-,62,1,,,,
63,-,Sachal Vasandani,"That's All (feat. Eric Harland, Reuben Rogers & Taylor Eigsti)",-,63,1,,,,
64,-,Joshua Redman,Doll is Mine,-,64,1,,,,
65,-,Joe Sanders,Haiku,-,65,1,,,,
66,-,Jeff Rupert & Veronica Swift,Pennies from Heaven,-,66,1,,,,
67,-,Camila Meza,Para Volar,-,67,1,,,,
68,-,Philip Catherine & Paulo Morello,Recado (with Sven Faller),-,68,1,,,,
69,-,Young Friends,Dein Ist Mein Ganzes Herz,-,69,1,,,,
70,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,5,14,,,,
71,up,The Speakeasies' Swing Band!,Liquid Paradise,93,57,2,,,,
72,-,Jonas Knutsson & Johan Norberg,Jämtpelle,-,72,1,,,,
73,down,Frank Sinatra,My Way,32,7,14,,,,
74,-,Ulf Wakenius,Dancing,-,74,1,,,,
75,down,Robert Balzar Trio,All Blues,34,18,11,,,,
76,-,Heinz Sauer,Welcome to What You Hear,-,76,1,,,,
77,down,Us3,Cantaloop (Flip Fantasia),36,11,11,,,,
78,-,Grooploop,Smile,-,78,1,,,,
79,-,Johnny Hodges,June's Jumpin' (06-?-47),-,79,1,,,,
80,down,Koop,Koop Island Blues,39,9,11,,,,
81,down,Koop,Summer Sun,41,9,10,,,,
82,down,Dave Brubeck,Take Five,43,5,9,,,,
83,down,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,49,15,8,,,,
84,down,Jennifer Warnes,The Hunter,51,9,9,,,,
85,-,Sisa Feher & Fehero Rocher,Páslo Dievča Pávy,-,54,1,,,,
86,down,Jimmy Sax,Ciudad Habana,74,53,3,,,,
87,-,Annie Lennox,I Put a Spell On You,-,5,5,,,,
88,down,Robert Balzar Trio,Three for Tango,60,25,8,,,,
89,down,Ray Charles,Georgia On My Mind,37,5,17,,,,
90,down,Louis Armstrong,Moon River,62,12,9,,,,
91,-,Elvin Jones & Jimmy Garrison Sextet,Half and Half,-,62,1,,,,
92,-,Eric Dolphy Quartet & McCoy Tyner,Impressions,-,64,1,,,,
93,-,Harry James and His Orchestra,Flash (Alternate),-,65,1,,,,
94,-,Jamie Cullum,Don't Stop the Music,-,9,5,,,,
95,down,GoGo Penguin,Hopopono,40,34,2,,,,
96,down,Robert Balzar Trio,Some Other Time,63,27,8,,,,
97,down,Robert Balzar Trio,Haunted Heart,64,28,8,,,,
98,down,Ray Charles,I've Got a Woman,53,6,12,,,,
99,down,Robert Balzar Trio,Smile,66,29,8,,,,
100,down,George Benson,Give Me the Night,68,21,6,,,,
