Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
2,-,Nina Simone,Feeling Good,-,1,0,,,,
3,-,Bobby McFerrin,Don't Worry Be Happy,-,1,0,,,,
4,-,David A. Stewart,Lily Was Here,-,1,0,,,,
5,-,Ray Charles,Hit the Road Jack,-,1,0,,,,
6,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,5,0,,,,
7,-,Felix da Housecat,Sinnerman (Remix),-,3,0,,,,
8,-,Diana Krall,Besame Mucho,-,6,0,,,,
9,-,Diana Krall,California Dreamin',-,7,0,,,,
10,-,The Chordettes,Mr. Sandman,-,4,0,,,,
11,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,0,,,,
12,-,Louis Armstrong,La Vie en rose,-,5,0,,,,
13,-,Ray Charles,Georgia On My Mind,-,5,0,,,,
14,-,Louis Armstrong,Blueberry Hill,-,8,0,,,,
15,-,Diana Krall,Cry Me a River,-,11,0,,,,
16,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,8,0,,,,
17,-,Delvon Lamarr Organ Trio,Close but No Cigar,-,17,0,,,,
18,-,Diana Krall,I'm Not In Love,-,14,0,,,,
19,-,Jamie Cullum,London Skies,-,19,0,,,,
20,-,Marilyn Monroe,I Wanna Be Loved By You,-,6,0,,,,
21,-,Jan Hammer,Crockett's Theme,-,8,0,,,,
22,-,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",-,8,0,,,,
23,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,5,0,,,,
24,-,Diana Krall,The Look Of Love,-,13,0,,,,
25,-,Diana Krall,The Night We Called It a Day,-,22,0,,,,
26,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,0,,,,
27,-,Diana Krall,Love Letters,-,27,0,,,,
28,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,28,0,,,,
29,-,Weather Report,Birdland,-,26,0,,,,
30,-,Peggy Lee,Fever,-,8,0,,,,
31,-,Diana Krall,Desperado,-,25,0,,,,
32,-,Dean Martin,That's Amore,-,13,0,,,,
33,-,Louis Armstrong,"Hello, Dolly!",-,8,0,,,,
34,-,Diana Krall,I Remember You,-,11,0,,,,
35,-,Diana Krall,Don't Dream It's Over,-,12,0,,,,
36,-,Diana Krall,I Get Along Without You Very Well,-,34,0,,,,
37,-,Diana Krall,Dancing In the Dark,-,35,0,,,,
38,-,Diana Krall,'S Wonderful,-,8,0,,,,
39,-,Nina Simone,I Put a Spell On You,-,5,0,,,,
40,-,Diana Krall,Maybe You'll Be There,-,40,0,,,,
41,-,Frank Sinatra,That's Life (Remastered 2008),-,21,0,,,,
42,-,Dean Martin,Sway,-,11,0,,,,
43,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,5,0,,,,
44,-,"Nat ""King"" Cole",Unforgettable,-,11,0,,,,
45,-,Frank Sinatra,Everybody Loves Somebody,-,33,0,,,,
46,-,Sarah Vaughan,Black Coffee,-,46,0,,,,
47,-,Erik Truffaz,Trippin' the Lovelight Fantastic (feat. Nya),-,26,0,,,,
48,-,Frank Sinatra,My Way,-,7,0,,,,
49,-,Tal Gamlieli Trio & Dayna Stephens,Just an Ordinary Girl,-,49,0,,,,
50,-,Robert Balzar Trio,All Blues,-,18,0,,,,
51,-,Andrea Motis,Matilda,-,51,0,,,,
52,-,Van Morrison,Got To Go Where The Love Is,-,52,0,,,,
53,-,Frank Sinatra,Send In the Clowns,-,7,0,,,,
54,-,Ray Charles,I've Got a Woman,-,6,0,,,,
55,-,Koop,Summer Sun,-,9,0,,,,
56,-,Dave Brubeck,Take Five,-,5,0,,,,
57,-,Hiromi,Blackbird,-,57,0,,,,
58,-,Wojtek Mazolewski & Wojtek Mazolewski Quintet,Oberek,-,58,0,,,,
59,-,Robert Balzar Trio,Three for Tango,-,25,0,,,,
60,-,Jennifer Warnes,The Hunter,-,9,0,,,,
61,-,Robert Balzar Trio,Some Other Time,-,27,0,,,,
62,-,Robert Balzar Trio,Haunted Heart,-,28,0,,,,
63,-,Robert Balzar Trio,Smile,-,29,0,,,,
64,-,Louis Armstrong,Moon River,-,12,0,,,,
65,-,Robert Balzar Trio,Inevitable,-,33,0,,,,
66,-,Frank Sinatra,That's Life,-,35,0,,,,
67,-,Etta James,At Last,-,1,0,,,,
68,-,Robert Balzar Trio,Zelení Hájové,-,35,0,,,,
69,-,Avishai Cohen,New York 90's,-,47,0,,,,
70,-,Robert Balzar Trio,Vuja-Dé,-,37,0,,,,
71,-,Robert Balzar Trio,Dobru Noc,-,38,0,,,,
72,-,George Benson,Give Me the Night,-,21,0,,,,
73,-,Annie Lennox,Summertime,-,8,0,,,,
74,-,Annie Lennox,Georgia On My Mind,-,20,0,,,,
75,-,Hiromi,Spectrum,-,75,0,,,,
76,-,Dan Barta-Illustratosphere,Nejen Ian,-,9,0,,,,
77,-,Nina Simone,Here Comes the Sun,-,20,0,,,,
78,-,Kenny G,Havana,-,78,0,,,,
79,-,Dan Barta-Illustratosphere,May Day,-,69,0,,,,
80,-,Kamaal Williams,Rhythm Commission,-,80,0,,,,
81,-,Kamaal Williams,Salaam,-,81,0,,,,
82,-,Robert Balzar Trio,Živý,-,63,0,,,,
83,-,Diana Krall & Bryan Adams,Feels Like Home,-,38,0,,,,
84,-,Dave Brubeck,Take Five,-,10,0,,,,
85,-,Kirk Whalum,I Wish I Wasn't,-,60,0,,,,
86,-,"Hank Jones, Christian McBride & Jimmy Cobb",On Green Dolphin Street,-,86,0,,,,
87,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,-,13,0,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,19,0,,,,
89,-,Karen Souza,Get Lucky,-,35,0,,,,
90,-,Kamasi Washington,Fists of Fury,-,90,0,,,,
91,-,Kamasi Washington,Street Fighter Mas,-,91,0,,,,
92,-,Kamasi Washington,Hub-Tones,-,92,0,,,,
93,-,Kamasi Washington,The Psalmnist,-,93,0,,,,
94,-,Robert Balzar Trio,Always,-,94,0,,,,
95,-,Nina Simone,Love Me or Leave Me,-,14,0,,,,
96,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Birdland,-,91,0,,,,
97,-,Robert Balzar Trio,Day Off,-,74,0,,,,
98,-,Robert Balzar Trio,Never Before,-,77,0,,,,
99,-,Adrian Brett,Portsmouth,-,99,0,,,,
100,-,Robert Balzar Trio,Just for Her,-,79,0,,,,
