Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,242,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,233,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,241,,,,
4,up,David A. Stewart,Lily Was Here,5,1,240,,,,
5,down,Nina Simone,Feeling Good,4,1,241,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),6,2,47,,,,
7,up,Etta James,At Last,7,1,236,,,,
8,up,Frank Sinatra,"Theme from New York, New York",11,4,38,,,,
9,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,8,29,,,,
10,down,The Chordettes,Mr. Sandman,9,4,221,,,,
11,down,Ray Charles,Georgia On My Mind,10,5,239,,,,
12,-,Lyle Mays,Trio #2,-,12,1,,,,
13,down,Louis Armstrong,La Vie en rose,12,5,236,,,,
14,-,"Diemantle, DJ Die & Dismantle",Spirit World,-,14,1,,,,
15,up,Etta James,I Just Want to Make Love to You,33,15,110,,,,
16,down,Marilyn Monroe,I Wanna Be Loved By You,14,6,237,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,7,236,,,,
18,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,5,234,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Summertime,17,8,240,,,,
20,down,Peggy Lee,Fever,18,8,235,,,,
21,up,Jan Smigmator,Come Rain or Come Shine (feat. Marketa Smejkalova),59,21,2,,,,
22,down,Dave Brubeck,Take Five,19,5,216,,,,
23,down,Frank Sinatra,Strangers In the Night (Remastered 2008),20,11,37,,,,
24,-,Lyle Mays,Falling Grace,-,24,1,,,,
25,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),21,9,33,,,,
26,-,Lyle Mays,Trio #1,-,26,1,,,,
27,down,Ray Charles,I've Got a Woman,22,6,223,,,,
28,down,Gasteiz Big Band,Life’s Incredible Again,24,2,61,,,,
29,-,Lyle Mays,Bill Evans,-,29,1,,,,
30,down,Dave Brubeck,Take Five,23,10,170,,,,
31,down,George Benson,Give Me the Night,25,21,159,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,5,216,,,,
33,down,Felix da Housecat,Sinnerman (Remix),27,3,234,,,,
34,down,Robert Balzar Trio,All Blues,28,18,211,,,,
35,down,Dean Martin,Sway,29,11,107,,,,
36,down,Jennifer Warnes,The Hunter,30,9,201,,,,
37,-,"Milan Vidlák, Karel Růžička, Jan Linhart, Josef Vejvoda, Katerina Stupkova, Milan Kašuba, Petr Beneš, Juraj Bartos, Frantisek Tomsicek, Frantisek Kop, Stepan Markovic, Svatopluk Košvanec, Mojmír Bártek, Adam Tvrdý & Petr Korinek",Don't Wait For Me Anymore,-,37,1,,,,
38,down,Bobby Darin,Beyond the Sea,31,6,79,,,,
39,-,Louis Prima,Che La Luna,-,7,10,,,,
40,down,Robert Balzar Trio,Three for Tango,32,25,178,,,,
41,down,Frank Sinatra,I've Got You Under My Skin,34,11,109,,,,
42,down,Dan Barta-Illustratosphere,Nejen Ian,36,9,120,,,,
43,down,Robert Balzar Trio,Some Other Time,37,27,160,,,,
44,down,Robert Balzar Trio,Haunted Heart,38,28,147,,,,
45,down,Robert Balzar Trio,Smile,42,29,143,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),44,7,93,,,,
47,-,The Stereos,I Really Love You,-,47,1,,,,
48,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,61,5,187,,,,
49,-,Aves,Sneakers,-,49,1,,,,
50,-,Pat Metheny,Last Train Home (Live Version),-,50,1,,,,
51,-,"Stars Magical Orchestra, Maria Augusta & Saxophone Dreamsound",Time After Time (Sax),-,51,1,,,,
52,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,13,13,18,,,,
53,-,Stella Starlight Trio,Tainted Love,-,51,3,,,,
54,up,Robert Glasper,Let Go,62,54,2,,,,
55,down,Robert Balzar Trio,Inevitable,46,33,111,,,,
56,down,Hypnotic Brass Ensemble,War,35,5,7,,,,
57,down,ZAZ,Esta Tarde Ví Llover,54,54,2,,,,
58,down,Ty's Music,As Time Flies,55,55,2,,,,
59,down,Chris Standring,Sneakin' out the Front Door (Earth Mix 2019),48,48,2,,,,
60,down,Jonny May,Royals (Lorde),50,50,2,,,,
61,-,WILLOW & St. Vincent,pain for fun,-,51,1,,,,
62,down,Cassandra Wilson,Fragile,51,51,3,,,,
63,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,39,37,5,,,,
64,down,Robert Balzar Trio,Zelení Hájové,47,35,108,,,,
65,down,Robert Balzar Trio,Vuja-Dé,52,37,98,,,,
66,down,Robert Balzar Trio,Dobru Noc,53,38,93,,,,
67,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),69,8,40,,,,
