Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,3,1,220,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,221,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),43,2,28,,,,
4,up,Etta James,At Last,6,1,216,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,222,,,,
6,down,Nina Simone,Feeling Good,5,1,221,,,,
7,-,Béla Fleck & The Flecktones,Earth Jam,-,7,1,,,,
8,up,Frank Sinatra,"Theme from New York, New York",12,4,18,,,,
9,up,The Chordettes,Mr. Sandman,14,4,202,,,,
10,up,Ray Charles,Georgia On My Mind,18,5,219,,,,
11,up,Marilyn Monroe,I Wanna Be Loved By You,20,6,217,,,,
12,-,Nicole Zuraitis,Two Fish (feat. David Cook & Billy Kilson),-,12,1,,,,
13,-,Art Hirahara,Aftermath,-,13,1,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,7,216,,,,
15,-,Basia,Matteo,-,15,1,,,,
16,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",23,5,215,,,,
17,down,Ray Charles,Hit the Road Jack,2,1,214,,,,
18,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,9,11,,,,
19,-,Basia,From Newport to London,-,19,1,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,26,8,220,,,,
21,-,Basia,Wandering,-,21,1,,,,
22,up,Peggy Lee,Fever,31,8,216,,,,
23,-,Emma Wyatt & Sam Keily,"It's Been a Long, Long Time",-,23,1,,,,
24,-,Mario Grigorov & Dwight Batteau,Every Little Movement,-,24,1,,,,
25,-,Nicole Zuraitis,"Burn (feat. Christian McBride, Gilad Hekselman & Billy Kilson)",-,25,1,,,,
26,up,Frank Sinatra,Strangers In the Night (Remastered 2008),34,11,17,,,,
27,-,Yoshio Chin Suzuki & Yoshiaki Masuo,I'll Be With You,-,27,1,,,,
28,up,Dave Brubeck,Take Five,36,5,196,,,,
29,-,Tsuyoshi Yamamoto Trio,My Foolish Heart,-,29,1,,,,
30,-,Tsuyoshi Yamamoto,マイ・ボディ・マイ・ソウル,-,30,1,,,,
31,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),37,9,13,,,,
32,-,Miles Davis,Milestones,-,32,1,,,,
33,-,Samara Joy,Tight,-,33,1,,,,
34,-,"The Count Basie Orchestra, Shemekia Copeland & Buddy Guy",I'm a Woman (feat. Charlie Musselwhite),-,34,1,,,,
35,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,77,,,,
36,-,The Count Basie Orchestra & Bobby Rush,Boogie In the Dark,-,36,1,,,,
37,up,Ray Charles,I've Got a Woman,38,6,203,,,,
38,-,Billy Childs,Master of the Game,-,38,1,,,,
39,up,Gasteiz Big Band,Life’s Incredible Again,48,2,43,,,,
40,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,55,5,196,,,,
41,up,Dave Brubeck,Take Five,58,10,150,,,,
42,up,George Benson,Give Me the Night,62,21,140,,,,
43,-,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),-,43,1,,,,
44,-,Klaus Doldinger,Tatort (2021 Remastered),-,44,4,,,,
45,-,Oscar Peterson,That Old Black Magic,-,45,1,,,,
46,-,Yoshio Suzuki & Tsuyoshi Yamamoto,The Loving Touch,-,46,1,,,,
47,-,Tsuyoshi Yamamoto & Marco Bosco,Last Tango in Paris (Live),-,47,1,,,,
48,-,Tsuyoshi Yamamoto & Marco Bosco,Tsuki No Sabaku (The Desert Moon) [Live],-,48,1,,,,
49,down,Louis Armstrong,La Vie en rose,17,5,217,,,,
50,-,STEREO CHAMP,Fuyuyasumi,-,50,1,,,,
51,-,Or3o,Still Dancing,-,51,1,,,,
52,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,16,5,169,,,,
53,-,賽,30,-,53,1,,,,
54,-,Hitomi Nishiyama,Red and Yellow,-,54,1,,,,
55,-,Marcus Printup & Emil Viklicky Trio,"Lásko, Bože, Lásko",-,55,1,,,,
56,-,TSUYOSHI YAMAMOTO & Tsuyoshi Yamamoto Trio,Misty,-,56,1,,,,
57,up,Nina Simone,Here Comes the Sun,64,20,149,,,,
58,-,Tsuyoshi Yamamoto Trio & TSUYOSHI YAMAMOTO,Last Tango In Paris,-,58,1,,,,
59,up,Robert Balzar Trio,All Blues,67,18,192,,,,
60,-,TSUYOSHI YAMAMOTO & Tsuyoshi Yamamoto Trio,Midnight Sugar,-,60,1,,,,
61,down,9 Lazy 9,Hotwire,19,19,2,,,,
62,-,Mamoru Ishida,Afterglow,-,62,1,,,,
63,-,Mamoru Ishida,Leo,-,63,1,,,,
64,-,Tsuyoshi Yamamoto Trio,Darn That Dream,-,64,1,,,,
65,-,Tsuyoshi Yamamoto Trio,You Go to My Head,-,65,1,,,,
66,down,9 Lazy 9,Hotwire,30,30,2,,,,
67,-,Tsuyoshi Yamamoto Trio,Come in from the Rain,-,67,1,,,,
68,-,Tsuyoshi Yamamoto & Marco Bosco,Inútil Paisagem (Live),-,68,1,,,,
69,-,Daniel Herskedal,The Mistral Noir,-,15,4,,,,
70,-,Panam Panic,Love of Humanity,-,70,1,,,,
71,down,Dean Martin,Sway,69,11,89,,,,
72,down,Jennifer Warnes,The Hunter,71,9,183,,,,
73,-,Jazz Against The Machine,Sabotage,-,73,1,,,,
74,-,Lalo Schifrin,Invocations,-,74,1,,,,
75,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),89,50,7,,,,
76,-,"Seiji Tada, Taiko Kikuchi & Satsuki Kusui",A House Is Not A Home,-,76,1,,,,
77,down,Tryptych,"Hard to Kill (feat. Vladko Mikláš, Miloš Klápště & Dušan Černák)",8,8,2,,,,
78,down,Diana Krall,I Wished On The Moon,28,28,2,,,,
79,down,Diana Krall,There's No You,29,29,2,,,,
80,down,Jason Morran,Body and Soul,33,33,2,,,,
81,down,Gretchen Parlato,Blue In Green,35,35,2,,,,
82,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,72,28,6,,,,
83,up,Erroll Garner,Gemini (Remastered 2020),92,83,2,,,,
84,down,Felix da Housecat,Sinnerman (Remix),74,3,215,,,,
85,-,Lalo Schifrin,Summer Dance,-,85,1,,,,
86,-,Lalo Schifrin,Groovin' High,-,86,1,,,,
87,-,Lalo Schifrin,Trombone Fanatsy,-,87,1,,,,
88,up,Bobby Darin,Beyond the Sea,90,6,61,,,,
89,up,Robert Balzar Trio,Three for Tango,91,25,160,,,,
90,-,Etta James,I Just Want to Make Love to You,-,17,92,,,,
91,-,Frank Sinatra,I've Got You Under My Skin,-,11,91,,,,
92,-,Dan Barta-Illustratosphere,Nejen Ian,-,9,103,,,,
93,-,Petr Gujda,Disco palikerau,-,69,1,,,,
94,-,Roy Eldridge and His Orchestra,All the Cats Join In,-,71,1,,,,
95,down,Henri Texier,"Le sage, le singe et les petits enfants",22,22,2,,,,
96,down,Avishai Cohen,It's Been so Long,79,69,4,,,,
97,down,Jasper Van't Hof's Pili Pili,Be In Two Minds,80,80,2,,,,
98,down,Jasper Van't Hof's Pili Pili,Black Gammon,81,81,2,,,,
99,-,Robert Balzar Trio,Some Other Time,-,27,145,,,,
100,-,Robert Balzar Trio,Haunted Heart,-,28,135,,,,
