Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,97,,,,
2,up,Nina Simone,Feeling Good,2,1,97,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,97,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,92,,,,
5,up,David A. Stewart,Lily Was Here,6,1,96,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,97,,,,
7,up,Etta James,At Last,7,1,93,,,,
8,up,Diana Krall,Besame Mucho,8,6,97,,,,
9,up,Annie Lennox,I Put a Spell On You,14,5,83,,,,
10,-,Skooby,Courgette,-,10,1,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,5,97,,,,
12,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,5,93,,,,
13,down,Diana Krall,California Dreamin',11,7,96,,,,
14,down,Louis Armstrong,Blueberry Hill,10,8,97,,,,
15,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,44,5,84,,,,
16,down,Ray Charles,Georgia On My Mind,12,5,95,,,,
17,down,The Chordettes,Mr. Sandman,16,4,84,,,,
18,down,Louis Armstrong,La Vie en rose,17,5,92,,,,
19,down,Marilyn Monroe,I Wanna Be Loved By You,18,6,94,,,,
20,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",19,8,97,,,,
21,up,Portico Quartet,A Luminous Beam,75,21,2,,,,
22,-,Billy Cobham,The Pleasant Pheasant (2015 Remastered),-,22,1,,,,
23,up,Portico Quartet,Spinner,77,23,2,,,,
24,-,Billy Cobham,Sensation,-,24,1,,,,
25,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,92,,,,
26,-,Mariá Portugal,Cheio/Vazio,-,26,1,,,,
27,-,Nina Simone,Little Girl Blue,-,27,8,,,,
28,-,Australian Art Orchestra,"Nunguryu Nunguryu (feat. Daniel Wilfred, David Wilfred, Sunny Kim, Peter Knight & Aviva Endean)",-,28,1,,,,
29,-,Café Voyage,Wenn die Welt auf'm Kopf steht,-,29,1,,,,
30,-,Sadao Watanabe,Bird's Song,-,30,1,,,,
31,-,Vilém Spilka,Halí belí,-,31,1,,,,
32,-,Sadao Watanabe,Na Lapa,-,32,1,,,,
33,-,Sadao Watanabe,Bem Agora,-,33,1,,,,
34,down,Dave Brubeck,Take Five,13,5,74,,,,
35,-,Sadao Watanabe,Junto Com Voce,-,35,1,,,,
36,-,Sadao Watanabe,Naturally,-,36,1,,,,
37,down,Peggy Lee,Fever,21,8,91,,,,
38,down,Louis Armstrong,"Hello, Dolly!",22,8,95,,,,
39,down,Jan Hammer,Crockett's Theme,24,8,96,,,,
40,down,Jamie Cullum,Don't Stop the Music,25,9,84,,,,
41,down,Diana Krall,The Look Of Love,32,13,97,,,,
42,down,Diana Krall,Cry Me a River,27,11,97,,,,
43,-,Candy Dulfer,Compared to What,-,43,1,,,,
44,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tajné Místo,-,42,3,,,,
45,-,Candy Dulfer,Man In the Desert,-,45,1,,,,
46,down,Melody Gardot,Don't Talk,35,35,2,,,,
47,up,Melody Gardot,Preacherman,82,30,3,,,,
48,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,74,5,51,,,,
49,up,Curtis Mayfield,Move On Up (Single Edit),68,22,12,,,,
50,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,50,3,,,,
51,-,Stacey Kent,Les eaux de mars,-,51,1,,,,
52,down,Diana Krall,I'm Not In Love,28,14,96,,,,
53,down,Louis Armstrong & Ella Fitzgerald,Summertime,29,8,96,,,,
54,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,7,27,,,,
55,down,Nina Simone,I Put a Spell On You,15,5,88,,,,
56,-,xi,Freedom Dive,-,52,1,,,,
57,-,Peter Lipa,Balada O 4 Koňoch,-,28,2,,,,
58,-,Till Brönner & Dieter Ilg,Eleanor Rigby,-,57,1,,,,
59,up,Yvonne Sanchez,Autumn Leaves,81,59,2,,,,
60,-,Avishai Cohen,Song of Hope,-,30,6,,,,
61,-,Avishai Cohen,Motherless Child,-,61,2,,,,
62,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,9,3,,,,
63,-,Avishai Cohen,Blinded,-,49,2,,,,
64,down,Lyle Mays,Eberhard,43,38,3,,,,
65,up,Brian Hyland,Sealed with a Kiss,86,27,3,,,,
66,-,Pino Palladino & Blake Mills,Ekuté,-,27,1,,,,
67,-,Avishai Cohen,My Lady,-,67,2,,,,
68,-,Kneebody,Wounds Let in the Light (feat. Becca Stevens),-,29,1,,,,
69,-,Villads & Valdemar,Pirates of the Carribean,-,38,1,,,,
70,-,Madeleine Peyroux,Ophelia,-,70,1,,,,
71,up,Beata Hlavenková,Companion,88,71,2,,,,
72,-,Ray Charles,What'd I Say,-,72,1,,,,
73,-,Kneebody,Sick Talk (feat. Becca Stevens),-,31,1,,,,
74,-,Leléka,Sonce U Serci,-,74,1,,,,
75,-,Weather Report,Birdland,-,61,1,,,,
76,-,Billy Cobham,Crosswind,-,76,1,,,,
77,-,Billy Cobham,Red Baron,-,77,1,,,,
78,-,Miles Davis,Red China Blues,-,78,1,,,,
79,-,New York Jazz Lounge,Moon River,-,79,1,,,,
80,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,59,1,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Don't Let Me Down (feat. Rayvon Owen),-,81,1,,,,
82,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,9,10,,,,
83,up,Portico Quartet,Offset,89,83,2,,,,
84,up,Portico Quartet,The Visitor,90,84,2,,,,
85,-,Al Jarreau,Your Song,-,60,1,,,,
86,-,Kennedy Administration,Nothing Else Will Do,-,52,1,,,,
87,up,Portico Quartet,Terrain: II (edit),91,87,2,,,,
88,up,Portico Quartet,Reflected in Neon,92,88,2,,,,
89,-,Leléka,Dolyna Shyroka,-,82,1,,,,
90,-,Leléka,Sirka Polynj,-,90,1,,,,
91,up,ゴーゴー・ペンギン,Don’t Go (feat. Portico Quartet) [Portico Quartet Remix],93,91,2,,,,
92,-,Kiefer,i love my friends,-,92,1,,,,
93,up,Portico Quartet,Knee-Deep In the North Sea,94,41,2,,,,
94,-,Kiefer,earthly things,-,94,1,,,,
95,-,Katerina Fotinaki,Cachés dans cet asile (berceuse),-,95,1,,,,
96,-,トルヴェール・クヮルテット & 本多俊之,D-ウォーク,-,96,1,,,,
97,-,トルヴェール・クヮルテット & 本多俊之,オレオ,-,97,1,,,,
98,-,トルヴェール・クヮルテット & 本多俊之,サクソフォン・パラダイス III,-,98,1,,,,
99,-,トルヴェール・クヮルテット & 本多俊之,サクソフォン・パラダイス II,-,99,1,,,,
100,down,Diana Krall,The Night We Called It a Day,46,22,93,,,,
