Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,1,,,,
2,up,Nina Simone,Feeling Good,2,1,1,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,1,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,1,,,,
5,up,Etta James,At Last,7,1,1,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,1,,,,
7,up,David A. Stewart,Lily Was Here,19,1,1,,,,
8,down,Joni Mitchell,Both Sides Now (Orchestral Version),6,5,1,,,,
9,up,Diana Krall,Besame Mucho,35,6,1,,,,
10,up,Ray Charles,Georgia On My Mind,11,5,1,,,,
11,down,Annie Lennox,I Put a Spell On You,9,5,1,,,,
12,-,Kiefer,Frozen,-,12,1,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,5,1,,,,
14,-,Shirley Horn,It Had To Be You,-,14,1,,,,
15,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",18,8,1,,,,
16,down,Louis Armstrong,Blueberry Hill,15,8,1,,,,
17,up,Diana Krall,The Look Of Love,20,13,1,,,,
18,down,Diana Krall,California Dreamin',10,7,1,,,,
19,-,Anouar Brahem Trio,Astrakan Café (1),-,19,1,,,,
20,up,Diana Krall,Cry Me a River,21,11,1,,,,
21,up,The Chordettes,Mr. Sandman,31,4,1,,,,
22,up,Marilyn Monroe,I Wanna Be Loved By You,25,6,1,,,,
23,up,Louis Armstrong,"Hello, Dolly!",34,8,1,,,,
24,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Vihorlat,-,24,1,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Summertime,36,8,1,,,,
26,-,Ambrose Akinmusire,Regret (No More),-,26,1,,,,
27,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",27,5,1,,,,
28,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,28,1,,,,
29,-,Joshua Redman,Stop This Train,-,29,1,,,,
30,-,KOKOROKO,Abusey Junction,-,13,1,,,,
31,-,Glenn Miller,In the Mood (Remastered),-,31,1,,,,
32,-,Stavros Lantsias,"Restless (Anisihia) (Feat. Peter Erskine, Lars Danielsson, Athens Camerata & Chris Bleth)",-,29,1,,,,
33,-,Catherine Russell,Let Me Be the First To Know,-,33,1,,,,
34,-,Catherine Russell,Talk To Me,-,34,1,,,,
35,-,Rudy Linka,How Spiritual Are You? (feat. George Mraz),-,35,1,,,,
36,down,Diana Krall,I'm Not In Love,23,14,1,,,,
37,-,Catherine Russell,Don't Take Your Love from Me,-,37,1,,,,
38,-,"Tuxedo Big Band, Paul Chéron & Irakli",Lazy River,-,38,1,,,,
39,down,Diana Krall,Desperado,33,25,1,,,,
40,up,Louis Armstrong,La Vie en rose,46,5,1,,,,
41,up,Diana Krall,The Night We Called It a Day,73,22,1,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,7,1,,,,
43,down,Diana Krall,Don't Dream It's Over,37,12,1,,,,
44,-,Three of a Kind,Babycakes,-,44,1,,,,
45,down,Jan Hammer,Crockett's Theme,30,8,1,,,,
46,-,The Haggis Horns,"Traveller, Pt. 2",-,46,1,,,,
47,-,Diana Krall & Bryan Adams,Feels Like Home,-,38,1,,,,
48,-,Avishai Cohen,Nu Nu,-,48,1,,,,
49,-,"Jaco Pastorius, Biréli Lagrène & Peter Lübke",Chicken,-,49,1,,,,
50,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,50,1,,,,
51,-,Frank Sinatra,That's Life (Remastered 2008),-,21,1,,,,
52,-,Diana Krall,Operator (That's Not the Way It Feels),-,52,1,,,,
53,-,Jazz Juice,Too Horny,-,53,1,,,,
54,-,Biréli Lagrène,Wave,-,54,1,,,,
55,-,"Jaco Pastorius, Biréli Lagrène & Peter Lübke",Teresa,-,55,1,,,,
56,-,Biréli Lagrène,Stella by Starlight,-,30,1,,,,
57,-,Jamey Aebersold Play-A-Long,Major & Parallel Minor,-,16,1,,,,
58,-,Melody Gardot,He’s a Tramp,-,58,1,,,,
59,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,59,1,,,,
60,-,Biréli Lagrène,One Take,-,60,1,,,,
61,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Já Ti Kdysi Hrál,-,38,1,,,,
62,-,Diana Krall,I Can't Tell You Why,-,62,1,,,,
63,-,Roby Lakatos & Biréli Lagrène,"Cherokee (feat. Andreas Varady, Niek De Bruijn & Modern Art Orchestra)",-,63,1,,,,
64,-,Joshua Rifkin,Pine Apple Rag (LP Version),-,19,1,,,,
65,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Love You Madly (Live 1969),-,65,1,,,,
66,-,Diana Krall,If I Take You Home Tonight,-,66,1,,,,
67,-,Roby Lakatos & Biréli Lagrène,Troublant Bolero (feat. Niek De Bruijn & Modern Art Orchestra),-,67,1,,,,
68,-,Kamasi Washington,Truth,-,68,1,,,,
69,-,Biréli Lagrène & Sylvain Luc,Spain,-,69,1,,,,
70,up,Diana Krall,Love Letters,78,27,1,,,,
71,-,Oddarrang,Amber,-,71,1,,,,
72,-,Neue Grafik Ensemble,Foulden Road,-,72,1,,,,
73,-,Jimmy Sax,Ciudad Habana,-,53,1,,,,
74,-,"Jessica Pilnäs, Ida Sand, Johan Norberg, Jonas Knutsson & Eva Kruse",Someday At Christmas,-,74,1,,,,
75,-,Nina Simone,Baltimore,-,63,1,,,,
76,up,Dave Brubeck,Take Five,99,10,1,,,,
77,-,Pat Metheny & Brad Mehldau,The Sound of Water,-,77,1,,,,
78,-,Deodato,Also Sprach Zarathustra,-,30,1,,,,
79,-,Jazz Juice,Sound of the Summer,-,79,1,,,,
80,-,Big Band of Brothers,It’s Not My Cross to Bear (feat. Ruthie Foster),-,56,1,,,,
81,-,"Reid Anderson, Dave King & Craig Taborn",You Might Live Here,-,81,1,,,,
82,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,-,75,1,,,,
83,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,49,1,,,,
84,-,Portico Quartet,Ways of Seeing,-,84,1,,,,
85,-,Jeff Goldblum & The Mildred Snitzer Orchestra,If I Knew Then (feat. Gina Saputo),-,76,1,,,,
86,down,ロバート・グラスパー,Intro (feat. Affion Crockett),24,24,1,,,,
87,-,Charles Lloyd,Forest Flower: Sunrise (Live),-,87,1,,,,
88,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,38,1,,,,
89,-,Diana Krall,Wallflower (feat. Blake Mills),-,89,1,,,,
90,-,Diana Krall,Superstar,-,90,1,,,,
91,-,Julie Andrews,In My Own Little Corner,-,91,1,,,,
92,-,Biréli Lagrène,Spanish Key,-,92,1,,,,
93,-,"Jaco Pastorius, Biréli Lagrène & Peter Lübke",Donna Lee Medley,-,93,1,,,,
94,-,Tingvall Trio,Movie,-,94,1,,,,
95,-,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),-,59,1,,,,
96,-,Good Morning Jazz Academy,Create Perfect Day,-,96,1,,,,
97,-,Good Morning Jazz Academy,Complete Calmness,-,97,1,,,,
98,-,Metropolitan Jazz Affair,Minus 46 (Bonus),-,98,1,,,,
99,-,Metropolitan Jazz Affair,Escapism (Patchworks Boogaloo),-,99,1,,,,
100,down,Diana Krall,I Remember You,83,11,1,,,,
