Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,94,,,,
2,up,Nina Simone,Feeling Good,2,1,94,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,94,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,89,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,94,,,,
6,up,David A. Stewart,Lily Was Here,6,1,93,,,,
7,up,Diana Krall,Besame Mucho,8,6,94,,,,
8,down,Etta James,At Last,7,1,90,,,,
9,up,Ray Charles,Georgia On My Mind,10,5,92,,,,
10,up,Nina Simone,I Put a Spell On You,36,5,85,,,,
11,-,Scott Bradlee's Postmodern Jukebox,What Are You Doing New Year's Eve? (feat. Rayvon Owen & Olivia Kuper Harris),-,11,1,,,,
12,down,Diana Krall,California Dreamin',11,7,93,,,,
13,up,Annie Lennox,I Put a Spell On You,15,5,80,,,,
14,up,The Chordettes,Mr. Sandman,16,4,81,,,,
15,up,Jennifer Warnes,The Hunter,59,9,70,,,,
16,up,Louis Armstrong,La Vie en rose,32,5,89,,,,
17,up,Ray Charles,I've Got a Woman,31,6,79,,,,
18,up,Louis Armstrong,Blueberry Hill,18,8,94,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,5,94,,,,
20,up,Mischievous Swing,Avalon,48,20,2,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,7,90,,,,
22,-,Melody Gardot,Baby I'm a Fool,-,22,1,,,,
23,down,Marilyn Monroe,I Wanna Be Loved By You,21,6,91,,,,
24,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",23,8,94,,,,
25,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",24,5,90,,,,
26,-,Melody Gardot,Your Heart Is As Black As Night,-,26,1,,,,
27,down,Peggy Lee,Fever,26,8,88,,,,
28,down,Louis Armstrong,"Hello, Dolly!",27,8,92,,,,
29,down,Jamie Cullum,Don't Stop the Music,28,9,81,,,,
30,up,Diana Krall,The Look Of Love,37,13,94,,,,
31,down,Jan Hammer,Crockett's Theme,12,8,93,,,,
32,down,Diana Krall,Cry Me a River,29,11,94,,,,
33,down,Diana Krall,I'm Not In Love,30,14,93,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Summertime,35,8,93,,,,
35,up,Diana Krall,The Night We Called It a Day,45,22,90,,,,
36,up,Diana Krall,Desperado,38,25,91,,,,
37,down,Swing 41,Seul Ce Soir,19,19,2,,,,
38,-,Frank Sinatra,Witchcraft,-,30,3,,,,
39,up,Diana Krall,Love Letters,50,27,87,,,,
40,up,Dave Brubeck,Take Five,40,5,71,,,,
41,-,Jaroslav Gradwohl,Teď Ještě Ne,-,41,1,,,,
42,down,Diana Krall,Don't Dream It's Over,41,12,89,,,,
43,down,Diana Krall,I Remember You,42,11,84,,,,
44,-,Portico Quartet,Winding Snake,-,40,3,,,,
45,-,Scott Bradlee's Postmodern Jukebox,Bad Blood (feat. Aubrey Logan) [Live],-,45,1,,,,
46,down,Diana Krall,'S Wonderful,43,8,84,,,,
47,down,Robert Balzar Trio,All Blues,44,18,76,,,,
48,up,Diana Krall,I Get Along Without You Very Well,56,34,81,,,,
49,up,Diana Krall,Dancing In the Dark,57,35,79,,,,
50,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,51,5,81,,,,
51,-,Herbie Hancock,Space Captain,-,51,1,,,,
52,up,Louis Armstrong,Moon River,52,12,75,,,,
53,-,Gymnopedie,Gymnopedie No. 1,-,12,4,,,,
54,up,Diana Krall,Maybe You'll Be There,62,40,72,,,,
55,down,Us3,Cantaloop (Flip Fantasia),33,11,72,,,,
56,-,"Minco Eggersman, Theodoor Borger & Aaron Parks",Move (feat. Óskar Guðjónsson & UNIFONY),-,56,1,,,,
57,up,Robert Balzar Trio,Three for Tango,63,25,61,,,,
58,up,Koop,Summer Sun,64,9,70,,,,
59,up,Nina Simone,Here Comes the Sun,67,20,41,,,,
60,up,Annie Lennox,Georgia On My Mind,68,20,27,,,,
61,up,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,69,15,64,,,,
62,up,Robert Balzar Trio,Some Other Time,76,27,60,,,,
63,-,Karen Souza,Do You Really Want to Hurt Me,-,63,1,,,,
64,up,Robert Balzar Trio,Haunted Heart,77,28,57,,,,
65,up,Robert Balzar Trio,Smile,79,29,56,,,,
66,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),92,56,21,,,,
67,up,George White Group,Gypsy Woman (She's Homeless),84,67,2,,,,
68,up,Stan Getz & João Gilberto,The Girl from Ipanema,80,20,16,,,,
69,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,49,2,,,,
70,-,Dave Grusin,My Funny Valentine (feat. Michelle Pfeiffer),-,70,1,,,,
71,-,Dave Grusin,The Moment Of Truth,-,71,1,,,,
72,-,Federation of the Disco Pimp,Crank,-,72,1,,,,
73,down,Koop,Koop Island Blues,49,9,67,,,,
74,up,Robert Balzar Trio,Inevitable,82,33,41,,,,
75,up,Robert Balzar Trio,Zelení Hájové,83,35,41,,,,
76,up,Robert Balzar Trio,Vuja-Dé,94,37,35,,,,
77,up,Monty Greig,I'm Feeling Good,85,77,2,,,,
78,down,Billie Holiday,I'm a Fool to Want You,74,74,2,,,,
79,-,White Sun,Nature Boy (Live),-,79,1,,,,
80,down,Acoustic Alchemy,Hats of Magic,34,34,2,,,,
81,up,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,91,81,2,,,,
82,-,Snarky Puppy,What About Me?,-,30,2,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Focus (feat. LaVance Colley),-,83,1,,,,
84,up,Robert Balzar Trio,Dobru Noc,96,38,34,,,,
85,up,George Benson,Give Me the Night,97,21,42,,,,
86,down,The Jazz Woman,Sway,47,21,3,,,,
87,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),9,9,9,,,,
88,down,Herb Alpert,Rise,46,33,5,,,,
89,-,Fausto Papetti,Summertime,-,89,1,,,,
90,-,Fausto Papetti,Feelings,-,90,1,,,,
91,-,Fausto Papetti,Rain in Tears,-,91,1,,,,
92,-,Fausto Papetti & Papetti Project,My Way,-,92,1,,,,
93,-,Fausto Papetti,Hello Dolly,-,93,1,,,,
94,-,Fausto Papetti,Ol' Man River,-,94,1,,,,
95,down,Robyn Adele Anderson,Party in the USA (feat. Sarah Krauss & Darcy Wright),71,71,4,,,,
96,down,Dave Brubeck,Take Five,58,10,35,,,,
97,down,Louis Prima,Pennies from Heaven,73,73,2,,,,
98,up,Frank Sinatra,Moon River,98,15,33,,,,
99,up,Dean Martin,Sway,100,11,21,,,,
100,-,Frank Sinatra,I've Got You Under My Skin,-,11,12,,,,
