Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,92,,,,
2,up,Nina Simone,Feeling Good,2,1,92,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,92,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,87,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,92,,,,
6,up,David A. Stewart,Lily Was Here,7,1,91,,,,
7,down,Etta James,At Last,6,1,88,,,,
8,-,Cristhian Galindres,Tolú,-,8,1,,,,
9,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,9,1,,,,
10,down,Diana Krall,Besame Mucho,8,6,92,,,,
11,down,Diana Krall,California Dreamin',9,7,91,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,5,92,,,,
13,down,Ray Charles,Georgia On My Mind,12,5,90,,,,
14,up,Jan Hammer,Crockett's Theme,36,8,91,,,,
15,down,Annie Lennox,I Put a Spell On You,14,5,78,,,,
16,down,The Chordettes,Mr. Sandman,15,4,79,,,,
17,down,Louis Armstrong,La Vie en rose,10,5,87,,,,
18,down,Louis Armstrong,Blueberry Hill,17,8,92,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,7,88,,,,
20,-,Big Bad Voodoo Daddy,Save My Soul,-,20,1,,,,
21,down,Dave Brubeck,Take Five,18,10,33,,,,
22,-,Las Vegas Big Band,Kiss a Dream,-,22,1,,,,
23,-,Marilyn Monroe,I Wanna Be Loved By You,-,6,89,,,,
24,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",21,8,92,,,,
25,-,Anne Pacéo,Ineffable,-,25,1,,,,
26,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",23,5,88,,,,
27,down,Peggy Lee,Fever,25,8,86,,,,
28,down,Louis Armstrong,"Hello, Dolly!",27,8,90,,,,
29,-,Jan Smigmator,Za Svým Snem Jít,-,16,5,,,,
30,down,Jamie Cullum,Don't Stop the Music,28,9,79,,,,
31,up,Kid Ory & His Creole Jazz Band,Bill Bailey (Live),85,31,2,,,,
32,down,Diana Krall,Cry Me a River,29,11,92,,,,
33,down,Diana Krall,I'm Not In Love,30,14,91,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Summertime,31,8,91,,,,
35,-,Frank Sinatra,Everybody Loves Somebody,-,33,7,,,,
36,down,Nina Simone,I Put a Spell On You,33,5,83,,,,
37,down,Diana Krall,The Look Of Love,22,13,92,,,,
38,up,Us3,Cantaloop (Flip Fantasia),53,11,70,,,,
39,down,Nina Simone,"I Loves You, Porgy",20,20,2,,,,
40,down,Diana Krall,The Night We Called It a Day,35,22,88,,,,
41,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,88,5,47,,,,
42,down,Diana Krall,Desperado,38,25,89,,,,
43,-,Pacific,Soho,-,43,1,,,,
44,down,Diana Krall,Love Letters,39,27,85,,,,
45,down,Dave Brubeck,Take Five,40,5,69,,,,
46,down,Diana Krall,Don't Dream It's Over,41,12,87,,,,
47,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),13,9,7,,,,
48,down,Diana Krall,I Remember You,32,11,82,,,,
49,down,Diana Krall,'S Wonderful,42,8,82,,,,
50,down,Nina Simone,He Needs Me,34,34,2,,,,
51,down,Robert Balzar Trio,All Blues,43,18,74,,,,
52,down,Ray Charles,I've Got a Woman,45,6,77,,,,
53,-,Dave Brubeck,Unsquare Dance,-,53,1,,,,
54,down,Diana Krall,I Get Along Without You Very Well,46,34,79,,,,
55,-,Brian Simpson,So Many Ways,-,55,1,,,,
56,down,Diana Krall,Dancing In the Dark,47,35,77,,,,
57,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,Yesterdays,-,57,1,,,,
58,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,48,5,79,,,,
59,down,Louis Armstrong,Moon River,51,12,73,,,,
60,down,Diana Krall,Maybe You'll Be There,52,40,70,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Don't You Worry Child,-,61,1,,,,
62,up,Jamie Cullum,Mind Trick,87,27,6,,,,
63,down,Jennifer Warnes,The Hunter,54,9,68,,,,
64,down,Robert Balzar Trio,Three for Tango,55,25,59,,,,
65,down,Koop,Summer Sun,56,9,68,,,,
66,down,Nina Simone,Here Comes the Sun,57,20,39,,,,
67,down,Annie Lennox,Georgia On My Mind,58,20,25,,,,
68,down,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,59,15,62,,,,
69,-,Ondrej Havelka a jeho Melody Makers,Nice Work If You Can Get It,-,49,1,,,,
70,down,Koop,Koop Island Blues,66,9,65,,,,
71,-,THE TAKE VIBE E.P.,Golden Brown,-,18,3,,,,
72,-,Lee Konitz,Yesterdays (feat. Miles Davis),-,72,1,,,,
73,-,누보 오케스트라,인생의 회전목마 (From 하울의 움직이는 성 [Original Soundtrack]) [Live],-,40,2,,,,
74,-,Benny Goodman,Sing Sing Sing (With a Swing) [Live],-,50,1,,,,
75,-,Chris Botti,Emmanuel,-,59,5,,,,
76,-,Greg Abate,Voyage,-,76,1,,,,
77,-,Greg Abate,Water Lily,-,77,1,,,,
78,-,Greg Abate,Cook's Bay,-,78,1,,,,
79,-,Greg Abate,Sunshower,-,79,1,,,,
80,-,"Lafayette Gilchrist, Herman Burney & Eric Kennedy",The Wonder of Being Here,-,80,1,,,,
81,-,Edith Day,Alice Blue Gown,-,81,1,,,,
82,-,Judy Garland,Over the Rainbow,-,25,5,,,,
83,down,Robert Balzar Trio,Some Other Time,60,27,58,,,,
84,down,Robert Balzar Trio,Haunted Heart,61,28,55,,,,
85,-,Gene Kelly,Singin' In the Rain,-,25,3,,,,
86,down,Herb Alpert & The Tijuana Brass,Spanish Flea,24,7,26,,,,
87,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),44,7,26,,,,
88,-,The Jazz Woman,Sway,-,21,1,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Bye Bye Bye (feat. Tara Louise),-,52,1,,,,
90,down,Robert Balzar Trio,Smile,62,29,54,,,,
91,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),63,56,19,,,,
92,down,Louis Armstrong & Sy Oliver and His Orchestra,It Takes Two to Tango (Single),79,64,4,,,,
93,down,Erik Truffaz,Cycle by Cycle,26,26,2,,,,
94,-,Ella Fitzgerald & Louis Armstrong,Let's Call The Whole Thing Off,-,70,1,,,,
95,down,Nina Simone & Hal Mooney,I'm Gonna Leave You,65,65,2,,,,
96,-,Dinah Washington,This Bitter Earth,-,78,1,,,,
97,down,Stan Getz & João Gilberto,The Girl from Ipanema,64,20,14,,,,
98,down,Herbie Hancock,Watermelon Man,49,49,4,,,,
99,down,Robert Balzar Trio,Inevitable,68,33,39,,,,
100,down,Robert Balzar Trio,Zelení Hájové,69,35,39,,,,
