Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,At Last,-,1,126,,,,
2,-,Bobby McFerrin,Don't Worry Be Happy,-,1,131,,,,
3,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,131,,,,
4,-,David A. Stewart,Lily Was Here,-,1,129,,,,
5,-,Charles Mingus,Ko Ko (Theme) [Live],-,5,1,,,,
6,-,Charles Mingus,Introduction (Live),-,6,1,,,,
7,-,Billy Cobham,Red Baron,-,7,1,,,,
8,-,Ray Charles,Hit the Road Jack,-,8,9,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us,-,9,18,,,,
10,-,Ray Charles,I've Got a Woman,-,6,112,,,,
11,-,Mark Tremonti,Fly Me to the Moon,-,11,1,,,,
12,-,Mark Tremonti,I Fall in Love Too Easily,-,12,1,,,,
13,-,Ray Charles,"Hallelujah, I Love Her",-,13,6,,,,
14,-,Ray Charles,Georgia On My Mind,-,5,129,,,,
15,-,Nina Simone,Feeling Good,-,1,131,,,,
16,-,Giampiero Boneschi,Altrimenti ci arrabbiamo,-,16,1,,,,
17,-,Louis Armstrong,La Vie en rose,-,5,126,,,,
18,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,126,,,,
19,-,Marilyn Monroe,I Wanna Be Loved By You,-,6,127,,,,
20,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,5,127,,,,
21,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,19,16,,,,
22,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,8,129,,,,
23,-,Peggy Lee,Fever,-,8,125,,,,
24,-,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,-,15,84,,,,
25,-,Ray Charles,Hit the Road Jack,-,1,126,,,,
26,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,8,6,,,,
27,-,Robert Balzar Trio,All Blues,-,18,107,,,,
28,-,Nina Simone,Here Comes the Sun,-,20,65,,,,
29,-,Dave Brubeck,Take Five,-,10,63,,,,
30,-,Robert Balzar Trio,Three for Tango,-,25,85,,,,
31,-,George Benson,Give Me the Night,-,21,59,,,,
32,-,Robert Balzar Trio,Some Other Time,-,27,77,,,,
33,-,Robert Balzar Trio,Haunted Heart,-,28,73,,,,
34,-,Robert Balzar Trio,Smile,-,29,71,,,,
35,-,Laura Zakian,Snake in the Grass,-,35,1,,,,
36,-,Mike Stern,Screws,-,36,1,,,,
37,-,Robert Balzar Trio,Inevitable,-,33,51,,,,
38,-,Robert Balzar Trio,Zelení Hájové,-,35,50,,,,
39,-,Robert Balzar Trio,Vuja-Dé,-,37,43,,,,
40,-,Robert Balzar Trio,Dobru Noc,-,38,41,,,,
41,-,Frank Sinatra,I've Got You Under My Skin,-,11,25,,,,
42,-,Mike Stern,Flipside,-,42,1,,,,
43,-,Etta James,I Just Want to Make Love to You,-,17,27,,,,
44,-,Dan Barta-Illustratosphere,Nejen Ian,-,9,47,,,,
45,-,Dean Martin,Sway,-,11,23,,,,
46,-,"Nat ""King"" Cole",Unforgettable,-,11,14,,,,
