Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,165,,,,
2,up,Nina Simone,Feeling Good,2,1,165,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,165,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,158,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,164,,,,
6,up,David A. Stewart,Lily Was Here,6,1,163,,,,
7,up,Etta James,At Last,7,1,159,,,,
8,-,Archie Shepp & John Tchicai,Consequences,-,8,1,,,,
9,up,Diana Krall,Besame Mucho,9,6,164,,,,
10,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),11,7,22,,,,
11,up,Annie Lennox,I Put a Spell On You,12,5,149,,,,
12,up,Diana Krall,California Dreamin',14,7,163,,,,
13,-,George Lewis,Salutation March,-,13,1,,,,
14,down,Louis Armstrong,La Vie en rose,8,5,160,,,,
15,up,Ray Charles,Georgia On My Mind,16,5,163,,,,
16,-,Gas-Lab,Soweto (feat. Andrew Gould),-,16,1,,,,
17,up,Ray Charles,I've Got a Woman,33,6,146,,,,
18,-,"Gas-Lab, KAZUMI KANEDA & Javier Martinez Vallejos",Impressions (feat. Juan Klappenbach),-,18,1,,,,
19,-,Scott Bradlee's Postmodern Jukebox,Running Up That Hill (A Deal With God) [feat. Sweet Megg],-,19,1,,,,
20,-,Toshiko Akiyoshi & Japan Jazz All Stars,Lamento,-,20,1,,,,
21,-,Omar Sosa & Seckou Keita,Fatiliku,-,21,1,,,,
22,down,Louis Armstrong,Blueberry Hill,17,8,164,,,,
23,-,John Coltrane,Equinox (Remastered),-,23,1,,,,
24,-,Kenny Werner,Who? (feat. Johannes Weidenmueller & Ari Hoenig),-,24,1,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,5,164,,,,
26,-,"Eddie ""Lockjaw"" Davis",Ghost of a Chance,-,26,1,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,7,159,,,,
28,-,"Eddie ""Lockjaw"" Davis",That's All,-,28,1,,,,
29,-,Jean Bonal,Spleen,-,29,1,,,,
30,down,Marilyn Monroe,I Wanna Be Loved By You,21,6,160,,,,
31,up,Dave Brubeck,Take Five,37,5,139,,,,
32,-,Alain Mion,Waltz for Mireille,-,32,1,,,,
33,down,Jamie Cullum,Don't Stop the Music,13,9,151,,,,
34,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,5,161,,,,
35,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",24,8,154,,,,
36,up,Eva Olmerová,Čekej Tiše,42,12,45,,,,
37,down,Louis Armstrong,"Hello, Dolly!",30,8,162,,,,
38,up,Paul Zauner & Eddie Henderson,Spaces,81,38,2,,,,
39,up,Eva Olmerová,Jsi Jako Dlouhý Most,45,27,12,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Summertime,28,8,163,,,,
41,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,9,26,,,,
42,down,Peggy Lee,Fever,29,8,159,,,,
43,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,31,5,113,,,,
44,down,Diana Krall,The Look Of Love,34,13,164,,,,
45,down,Diana Krall,Cry Me a River,35,11,164,,,,
46,down,Diana Krall,I'm Not In Love,36,14,163,,,,
47,down,Nina Simone,I Put a Spell On You,38,5,153,,,,
48,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,41,4,,,,
49,up,Mario Biondi,This Is What You Are,83,28,7,,,,
50,-,Vaclav Marek & Blue Star,Oči Čokoládové,-,50,1,,,,
51,-,Nina Simone,Love Me or Leave Me,-,18,5,,,,
52,-,Vaclav Marek & Blue Star,Sám S Děvčetem V Dešti,-,52,1,,,,
53,-,Nina Simone,My Baby Just Cares for Me,-,27,7,,,,
54,-,George Benson,The Ghetto,-,40,3,,,,
55,down,Relaxing Piano Crew,Piano Alarm Clock,39,39,2,,,,
56,down,Julian Lage & Nels Cline,Whispers from Eve,40,40,2,,,,
57,-,Cal Tjader & Stan Getz,Out of Nowhere,-,57,1,,,,
58,-,John Coltrane,Naima,-,52,2,,,,
59,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,59,1,,,,
60,-,Ondrej Havelka,Oci Cokoladove,-,60,1,,,,
61,-,Robyn Adele Anderson,"You're a Mean One, Mr. Grinch (feat. Brielle Von Hugel & Virginia Cavaliere)",-,36,1,,,,
62,-,Underground Canopy,Slonnie Tendo,-,62,1,,,,
63,-,Valeriy Stepanov Fusion Project,Earthquake (Video Version) [feat. Martin Miller & Sebastian Lanser],-,38,1,,,,
64,-,Mahavishnu Orchestra,Pastoral,-,64,1,,,,
65,-,Scott Bradlee,Rick and Morty Theme,-,65,1,,,,
66,-,Electro Deluxe,Devil (20syl Remix) [Bonus Track],-,66,1,,,,
67,-,Marta Kloučková,Stopa snu,-,37,1,,,,
68,-,The Royal Bopsters,Auld Lang Syne (10th Anniversary Bonus Track),-,68,1,,,,
69,-,The Corey Christiansen Quartet,Beatrice,-,69,1,,,,
70,-,Scott Bradlee,Robbin's Nest (feat. Caity Gyorgy),-,70,1,,,,
71,-,The Royal Bopsters,Señor Blues (feat. Mark Murphy),-,71,1,,,,
72,-,David Becker & Joe Diorio,Reflections of India,-,72,1,,,,
73,-,Scott Bradlee,Imagine,-,73,1,,,,
74,-,Morninglightmusic,Paradise,-,58,1,,,,
75,-,Joe Diorio,India,-,75,1,,,,
76,-,The Royal Bopsters,On the Red Clay (feat. Mark Murphy) ['Red Clay' as an instrumental],-,76,1,,,,
77,-,The Royal Bopsters,Music in the Air (feat. Jon Hendricks) ['Wildwood' as an instrumental],-,77,1,,,,
78,-,Bucky Pizzarelli,Tangerine,-,78,1,,,,
79,-,David Newman,I Wish You Love,-,79,1,,,,
80,-,"Cinema Paradiso & Kurt Van Herck, Eric Thielemans, Willem Heylen",Ballad of the Sad Young Men,-,80,1,,,,
81,down,Luboš Soukup & Machina Mundi,The Wheel of Fortune,10,10,2,,,,
82,down,Donny McCaslin,Body Blow,32,32,2,,,,
83,up,Tok Tok Tok,Walk On the Wild Side,89,83,2,,,,
84,down,Diana Krall,The Night We Called It a Day,41,22,157,,,,
85,down,Diana Krall,Desperado,43,25,158,,,,
86,down,Diana Krall,Love Letters,44,27,152,,,,
87,-,Melody Gardot,Morning Sun,-,24,7,,,,
88,-,Morninglightmusic,Reflections,-,88,1,,,,
89,-,Marialy Pacheco & Omar Sosa,El Bola,-,89,1,,,,
90,-,Jukka Perko,Don't Give Up (with Jarmo Saari & Teemu Viinikainen),-,90,1,,,,
91,-,Tony Lakatos,Relaxing at the Coffeehouse (feat. Ferenc Snetberger),-,91,1,,,,
92,-,Aladar Pege & Walter Norris,Winter Rose,-,92,1,,,,
93,-,Emil Brandqvist Trio,Crystals,-,93,1,,,,
94,-,Tingvall Trio,Avsked,-,94,1,,,,
95,-,Esbjörn Svensson Trio,Winter in Venice,-,95,1,,,,
96,down,Matthew Halsall,The Sun In September,90,90,2,,,,
97,down,Bremer/McCoy,I Eet,91,91,2,,,,
98,down,Wynton Marsalis & Willie Nelson,Here We Go Again (Rhythm & Blues 12/8 Shuffle) [feat. Norah Jones],92,92,2,,,,
99,down,James Butler,Have Yourself a Merry Little Christmas,25,25,2,,,,
100,down,Diana Krall,Don't Dream It's Over,47,12,155,,,,
