Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,137,,,,
2,up,Nina Simone,Feeling Good,2,1,137,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,137,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,136,,,,
5,up,David A. Stewart,Lily Was Here,5,1,135,,,,
6,up,Etta James,At Last,6,1,132,,,,
7,up,Annie Lennox,I Put a Spell On You,10,5,121,,,,
8,-,Sachal Vasandani & Romain Collin,The Sound of Silence,-,8,1,,,,
9,down,Diana Krall,Besame Mucho,7,6,136,,,,
10,-,Lloyd Price,Just Because,-,10,1,,,,
11,down,Diana Krall,California Dreamin',8,7,135,,,,
12,down,The Chordettes,Mr. Sandman,11,4,122,,,,
13,-,Sachal Vasandani & Romain Collin,No More Tears,-,13,1,,,,
14,down,Ray Charles,Georgia On My Mind,12,5,135,,,,
15,up,Louis Armstrong,La Vie en rose,26,5,132,,,,
16,-,カール・パーキンス,Everybody's Trying to Be My Baby,-,16,1,,,,
17,down,Louis Armstrong,Blueberry Hill,13,8,136,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,5,136,,,,
19,-,Bo Diddley,Hey Bo Diddley,-,19,1,,,,
20,-,Danny & The Juniors,At the Hop,-,20,1,,,,
21,-,Talaqpo,Bayake (feat. Vojtěch Procházka),-,21,1,,,,
22,down,Peggy Lee,Fever,9,8,131,,,,
23,-,Talaqpo,Chikuni (feat. Vojtěch Procházka),-,23,1,,,,
24,-,Carl Perkins,Matchbox,-,24,1,,,,
25,-,Fats Domino,I'm Walkin',-,25,1,,,,
26,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,131,,,,
27,-,Dale Hawkins,Susie Q,-,27,1,,,,
28,-,Jerry Lee Lewis,Whole Lot of Shakin' Going On,-,28,1,,,,
29,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,16,,,,
30,-,Brad Mehldau,(Entr’acte) Glam Perfume,-,30,1,,,,
31,-,OK Aurora,100 Secrets,-,31,1,,,,
32,-,OK Aurora,Only in Autumn,-,32,1,,,,
33,-,Pavel Smetáček & Traditional jazz Studio,Kuchyňská Revue. Jazzová Suita A Balet O 1 Dějství,-,33,1,,,,
34,-,OK Aurora,Intro,-,34,1,,,,
35,-,"Pavel Smetáček, Luboš Zajíček & Traditional jazz Studio",Dipper Mouth Blues,-,35,1,,,,
36,-,Ella Daniel,Make This Love Last? (feat. Ziv Grinberg),-,13,1,,,,
37,down,Marilyn Monroe,I Wanna Be Loved By You,16,6,133,,,,
38,down,Us3,Cantaloop (Flip Fantasia),15,11,104,,,,
39,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,5,133,,,,
40,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,40,1,,,,
41,up,Roberto Di Gioia's Marsmobil,Sir Revival,63,41,2,,,,
42,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,40,,,,
43,down,Louis Armstrong,"Hello, Dolly!",18,8,134,,,,
44,-,Sivan Arbel,Solitude,-,15,1,,,,
45,up,Ray Charles,Hit the Road Jack,91,1,132,,,,
46,up,Koop,Summer Sun,51,9,97,,,,
47,-,Cassandra Beck,The Tide is High,-,47,1,,,,
48,-,Smooth Jazz All Stars,The Girl from Ipanema,-,48,2,,,,
49,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,35,2,,,,
50,-,Laco Deczi,Morgan,-,50,1,,,,
51,-,Ramsey Lewis,Whisper Zone,-,51,1,,,,
52,-,Smooth Jazz All Stars,Can't Take My Eyes Off You,-,52,1,,,,
53,-,Big Bad Voodoo Daddy,Why Me?,-,46,2,,,,
54,-,Smooth Jazz All Stars,Breezin',-,54,4,,,,
55,down,George Benson,Give Me the Night,34,21,65,,,,
56,-,Brad Mehldau,maybe as his skies are wide,-,56,1,,,,
57,-,Smooth Jazz All Stars,Body and Soul,-,57,1,,,,
58,-,Noemi Nuti,Hush the Sadness,-,58,1,,,,
59,-,Smooth Jazz All Stars,September,-,59,1,,,,
60,-,Laco Deczi,Sunday Morning,-,34,3,,,,
61,-,Laco Deczi,Bea,-,57,1,,,,
62,-,Koop,Waltz for Koop,-,40,4,,,,
63,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,41,1,,,,
64,-,Koop,In a Heartbeat,-,59,1,,,,
65,-,Rick Reuther,La Vien Rose (with Cherie Lynn),-,65,1,,,,
66,-,Koop,Tonight,-,66,1,,,,
67,up,Gil Ventura,Il Padrino (The Godfather),94,67,2,,,,
68,-,Jamie Cullum,Mind Trick,-,27,7,,,,
69,down,Louis Armstrong & Ella Fitzgerald,Summertime,19,8,135,,,,
70,-,Jamie Cullum,What A Difference A Day Made,-,68,2,,,,
71,up,Klazz Brothers & Cuba Percussion,Air,95,71,2,,,,
72,-,Melody Gardot,Same To You,-,25,3,,,,
73,down,Jamie Cullum,Don't Stop the Music,20,9,123,,,,
74,down,Diana Krall,The Look Of Love,29,13,136,,,,
75,-,Jamie Cullum,All At Sea,-,75,1,,,,
76,-,Koop,Relaxin At Club F****n,-,76,1,,,,
77,down,Diana Krall,Cry Me a River,21,11,136,,,,
78,-,Jamie Cullum,London Skies,-,19,1,,,,
79,-,Jacob Gurevitsch,Mexican Margarita,-,19,2,,,,
80,-,Justin Wilson,Say It Right (The Slater Mix),-,80,1,,,,
81,down,Diana Krall,I'm Not In Love,22,14,135,,,,
82,-,Jamie Cullum,Get Your Way,-,62,1,,,,
83,down,Nina Simone,I Put a Spell On You,23,5,125,,,,
84,-,Melody Gardot,After the Rain,-,79,2,,,,
85,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,24,5,86,,,,
86,-,Vaclav Marek & Blue Star,Život Je Jen Náhoda,-,86,1,,,,
87,-,Smooth Jazz All Stars,Chasing Pirates,-,87,1,,,,
88,down,Dave Brubeck,Take Five,25,5,111,,,,
89,down,Donald Byrd,You and Music,88,88,2,,,,
90,-,Smooth Jazz All Stars,Cooler Than Me,-,90,1,,,,
91,-,Jaromír Honzák,Cryptic,-,91,1,,,,
92,down,Ray Charles,I've Got a Woman,27,6,118,,,,
93,-,Luboš Soukup Ensemble,Slav In Scandinavia,-,93,1,,,,
94,-,Jaromír Honzák,Hard to Understand,-,94,1,,,,
95,down,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),56,38,4,,,,
96,-,Jaromír Honzák,Tamquam,-,95,1,,,,
97,down,Diana Krall,The Night We Called It a Day,36,22,129,,,,
98,-,Jaromír Honzák,Simple Truth,-,96,1,,,,
99,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,79,13,11,,,,
100,down,Diana Krall,Desperado,30,25,130,,,,
