Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,12,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,12,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,12,,,,
4,up,David A. Stewart,Lily Was Here,4,1,12,,,,
5,-,Paolo Conte,L'orchestrina,-,5,1,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,12,,,,
7,down,Joni Mitchell,Both Sides Now (Orchestral Version),6,5,12,,,,
8,down,Diana Krall,Besame Mucho,7,6,12,,,,
9,up,The Chordettes,Mr. Sandman,13,4,9,,,,
10,up,Diana Krall,California Dreamin',10,7,11,,,,
11,-,Annie Lennox,I Put a Spell On You,-,5,4,,,,
12,up,Ray Charles,Georgia On My Mind,15,5,11,,,,
13,up,Louis Armstrong,Blueberry Hill,20,8,12,,,,
14,-,Jacques Brel,Amsterdam (Live à l'Olympia 1964),-,14,1,,,,
15,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",18,8,12,,,,
16,up,Jamie Cullum,Don't Stop the Music,45,9,2,,,,
17,up,Diana Krall,I'm Not In Love,19,14,11,,,,
18,-,Cannonball Adderley,Mercy Mercy Mercy,-,18,1,,,,
19,up,Diana Krall,Cry Me a River,22,11,12,,,,
20,-,Vilém Spilka,Čekání na Toma,-,20,1,,,,
21,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",23,5,12,,,,
22,up,Diana Krall,The Night We Called It a Day,26,22,12,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Summertime,28,8,11,,,,
24,up,Jan Hammer,Crockett's Theme,30,8,12,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,5,12,,,,
26,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),69,26,2,,,,
27,up,Diana Krall,Desperado,32,25,11,,,,
28,-,The Lion King,Circle of Life,-,18,2,,,,
29,up,Diana Krall,The Look Of Love,31,13,12,,,,
30,up,Diana Krall,Love Letters,33,27,10,,,,
31,-,Paulus Potters,L'Amour Est Bleu,-,31,1,,,,
32,up,Diana Krall,Don't Dream It's Over,35,12,9,,,,
33,up,Diana Krall,I Remember You,36,11,9,,,,
34,up,Diana Krall,I Get Along Without You Very Well,39,34,8,,,,
35,up,Diana Krall,Dancing In the Dark,41,35,8,,,,
36,up,Diana Krall,'S Wonderful,43,8,9,,,,
37,-,Jazzbois,Midnight Drop,-,37,1,,,,
38,down,Bobby Darin,Beyond the Sea,16,6,3,,,,
39,up,Nina Simone,I Put a Spell On You,47,5,7,,,,
40,up,Diana Krall,Maybe You'll Be There,48,40,8,,,,
41,-,Portico Quartet,Memory Palace,-,41,1,,,,
42,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,50,5,9,,,,
43,up,Frank Sinatra,My Way,53,7,9,,,,
44,up,Robert Balzar Trio,All Blues,56,18,8,,,,
45,down,Louis Armstrong,"Hello, Dolly!",29,8,11,,,,
46,up,Us3,Cantaloop (Flip Fantasia),59,11,8,,,,
47,-,Dominic Miller,Absinthe,-,47,1,,,,
48,-,Herbie Hancock,Rockit,-,38,1,,,,
49,up,Ray Charles,I've Got a Woman,61,6,8,,,,
50,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Typhoon Baby,-,50,3,,,,
51,up,Koop,Koop Island Blues,62,9,8,,,,
52,-,Herbie Hancock,Cantaloupe Island,-,18,1,,,,
53,down,Koop,Summer Sun,9,9,7,,,,
54,up,Dave Brubeck,Take Five,65,5,6,,,,
55,up,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,67,15,6,,,,
56,up,Jennifer Warnes,The Hunter,68,9,7,,,,
57,up,Robert Balzar Trio,Three for Tango,70,25,6,,,,
58,up,Robert Balzar Trio,Some Other Time,71,27,6,,,,
59,up,Robert Balzar Trio,Haunted Heart,72,28,6,,,,
60,up,Robert Balzar Trio,Smile,77,29,6,,,,
61,-,Scott Bradlee,"The Rain, The Park and Other Things (PMJ Cast Version)",-,34,1,,,,
62,-,United Future Organization,Spy's Spice (Mon Espionne),-,62,1,,,,
63,up,Dan Barta-Illustratosphere,Nejen Ian,78,9,7,,,,
64,up,Robert Balzar Trio,Inevitable,79,33,6,,,,
65,up,Robert Balzar Trio,Zelení Hájové,80,35,6,,,,
66,up,Robert Balzar Trio,Vuja-Dé,82,37,6,,,,
67,-,Bolla/Antoniou/Reiter,My One And Only Love,-,67,1,,,,
68,up,Robert Balzar Trio,Dobru Noc,83,38,6,,,,
69,up,George Benson,Give Me the Night,84,21,4,,,,
70,up,Dave Brubeck,Take Five,87,10,6,,,,
71,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,88,13,5,,,,
72,up,Robert Balzar Trio,Živý,89,63,4,,,,
73,up,Nina Simone,Here Comes the Sun,90,20,3,,,,
74,up,Weather Report,Birdland,91,26,2,,,,
75,-,Abstract Orchestra,Welcome to Detroit / The Diary,-,75,1,,,,
76,-,Abstract Orchestra,Sun in My Face,-,76,1,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,3,,,,
78,down,Louis Armstrong,Moon River,55,12,7,,,,
79,down,Eva Olmerová,Čekej Tiše,46,12,2,,,,
80,-,The Mills Brothers,"Chinatown, My Chinatown",-,58,1,,,,
81,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,34,5,4,,,,
82,-,Jestofunk,Fluid,-,82,1,,,,
83,up,Albert King & Stevie Ray Vaughan,Don't Lie to Me (Live),94,83,2,,,,
84,up,Chet Baker,Every Time We Say Goodbye,95,84,2,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,19,1,,,,
86,-,Robert Balzar Trio,Day Off,-,74,1,,,,
87,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,19,1,,,,
88,-,Ray Charles,Hit the Road Jack,-,8,1,,,,
89,-,Karen Souza,Get Lucky,-,35,1,,,,
90,-,Nina Simone,Love Me or Leave Me,-,14,1,,,,
91,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Birdland,-,91,1,,,,
92,down,Chris Botti,Emmanuel,81,59,2,,,,
93,-,Sexual Piano Jazz Collection,Tantric Massage (Orgasm),-,81,1,,,,
94,-,Sidney Bechet,Si tu vois ma mère,-,82,1,,,,
95,-,Robert Balzar Trio,Never Before,-,77,1,,,,
96,-,Robert Balzar Trio,Just for Her,-,79,1,,,,
97,down,Studiový Orchestr Pavla Vitocha,Dám Ti Růži (feat. Zdeněk Pulec),11,11,2,,,,
98,-,Robert Balzar Trio,Hope,-,80,1,,,,
99,-,Robert Balzar Trio,Event Horizon,-,81,1,,,,
100,-,Robert Balzar Trio,Snow in the Backyard,-,83,1,,,,
