Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,79,,,,
2,up,Nina Simone,Feeling Good,2,1,79,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,79,,,,
4,up,Felix da Housecat,Sinnerman (Remix),6,3,79,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,74,,,,
6,down,David A. Stewart,Lily Was Here,5,1,78,,,,
7,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,7,20,,,,
8,-,Jive Ass Sleepers,Life in the Slow Lane,-,8,1,,,,
9,up,Diana Krall,Besame Mucho,9,6,79,,,,
10,-,Louis Armstrong,Do You Know What It Means to Miss New Orleans?,-,10,1,,,,
11,down,Annie Lennox,I Put a Spell On You,7,5,65,,,,
12,-,Jive Ass Sleepers,Into You,-,12,1,,,,
13,down,Diana Krall,California Dreamin',11,7,78,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,5,79,,,,
15,up,Sergio Mendes & Brasil '66,Mais Que Nada,40,15,2,,,,
16,up,Dave Brubeck,Take Five,83,10,25,,,,
17,down,Ray Charles,Georgia On My Mind,13,5,77,,,,
18,-,BBC Big Band Orchestra,Chattanooga Choo-Choo,-,18,1,,,,
19,-,Ella Fitzgerald,How High the Moon (Live from Carnegie Hall/1949),-,19,1,,,,
20,down,Louis Armstrong,Blueberry Hill,15,8,79,,,,
21,-,Koop,Come to Me,-,21,3,,,,
22,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",18,8,79,,,,
23,down,Jamie Cullum,Don't Stop the Music,20,9,66,,,,
24,down,Jan Hammer,Crockett's Theme,8,8,78,,,,
25,down,Louis Armstrong,"Hello, Dolly!",21,8,77,,,,
26,down,Diana Krall,I'm Not In Love,24,14,78,,,,
27,down,Diana Krall,Cry Me a River,25,11,79,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Summertime,26,8,78,,,,
29,down,Peggy Lee,Fever,27,8,73,,,,
30,-,Ella Fitzgerald,Robbins' Nest (Live At Carnegie Hall/1949),-,30,1,,,,
31,up,Diana Krall,The Look Of Love,32,13,79,,,,
32,up,Nina Simone,I Put a Spell On You,44,5,70,,,,
33,up,Diana Krall,The Night We Called It a Day,55,22,75,,,,
34,down,Diana Krall,Desperado,33,25,76,,,,
35,up,Smooth Groove Masters,Easy ( Commodores ),58,35,2,,,,
36,up,Diana Krall,Love Letters,59,27,72,,,,
37,up,Diana Krall,Don't Dream It's Over,37,12,74,,,,
38,-,Ezra Collective,Footprints,-,38,3,,,,
39,-,Sly5thAve,Let Me Ride (feat. Jimetta Rose) [Stro Elliot Remix],-,15,3,,,,
40,up,Diana Krall,I Remember You,63,11,69,,,,
41,-,Donald Byrd,Think Twice,-,41,1,,,,
42,down,Diana Krall,'S Wonderful,41,8,69,,,,
43,down,Robert Balzar Trio,All Blues,42,18,61,,,,
44,-,Louis Armstrong and His Orchestra,St Louis Blues,-,44,1,,,,
45,-,Bob James,Night Crawler,-,45,1,,,,
46,up,Diana Krall,I Get Along Without You Very Well,69,34,66,,,,
47,-,Nicky Depaola,Fly Me to the Moon,-,47,1,,,,
48,up,Diana Krall,Dancing In the Dark,70,35,64,,,,
49,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,49,5,66,,,,
50,-,Diana Krall,Fly Me To The Moon (Live),-,48,4,,,,
51,up,Ray Charles,I've Got a Woman,51,6,64,,,,
52,up,Diana Krall,Maybe You'll Be There,72,40,58,,,,
53,down,Us3,Cantaloop (Flip Fantasia),52,11,58,,,,
54,down,Louis Armstrong,Moon River,53,12,60,,,,
55,down,Robert Balzar Trio,Three for Tango,54,25,47,,,,
56,up,Koop,Summer Sun,64,9,56,,,,
57,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Party On the Planet,-,57,1,,,,
58,-,Frank Sinatra,This Town,-,58,1,,,,
59,up,Annie Lennox,Georgia On My Mind,65,20,13,,,,
60,up,Robert Balzar Trio,Some Other Time,73,27,46,,,,
61,up,Robert Balzar Trio,Haunted Heart,74,28,45,,,,
62,up,Robert Balzar Trio,Smile,75,29,44,,,,
63,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),84,56,11,,,,
64,-,Jive Ass Sleepers,Once in a Lifetime,-,64,1,,,,
65,-,Ashley Keiko,I Have Nothing (Radio Edit),-,33,1,,,,
66,-,Eva Olmerová,Já Hledám Štěstí,-,54,2,,,,
67,up,Koop,Koop Island Blues,76,9,57,,,,
68,-,Jive Ass Sleepers,Take Me Home,-,68,1,,,,
69,down,René Marie,Blackbird,10,10,2,,,,
70,up,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,89,15,52,,,,
71,down,René Marie,Moonray,17,17,2,,,,
72,-,Benny Goodman and His Orchestra,Don't Be That Way (Live),-,72,1,,,,
73,down,René Marie,Detour Ahead,19,19,2,,,,
74,-,Benny Goodman,Benny Goodman 1950 Introduction (Live),-,74,1,,,,
75,down,René Marie,Vertigo,22,22,2,,,,
76,-,Mark Dorricott,Late Night Mood,-,76,1,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Boulevard of Broken Dreams (feat. Maiya Sykes),-,59,3,,,,
78,down,René Marie,It's All Right with Me,28,28,2,,,,
79,down,René Marie,I'd Rather Talk About You,29,29,2,,,,
80,down,Nina Simone,Love Me or Leave Me,14,14,9,,,,
81,up,Robert Balzar Trio,Inevitable,90,33,32,,,,
82,up,Robert Balzar Trio,Zelení Hájové,99,35,32,,,,
83,-,Frank Sinatra,Sentimental Journey,-,83,1,,,,
84,down,Curtis Mayfield,Move On Up (Single Edit),56,22,10,,,,
85,-,Stanley Clarke,School Days,-,74,1,,,,
86,-,Robert Balzar Trio,Vuja-Dé,-,37,28,,,,
87,-,Robert Balzar Trio,Dobru Noc,-,38,27,,,,
88,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,20,6,,,,
89,up,Jennifer Warnes,The Hunter,93,9,56,,,,
90,-,George Benson,Give Me the Night,-,21,36,,,,
91,-,Annie Lennox,Summertime,-,8,5,,,,
92,-,Frank Sinatra,Moon River,-,15,27,,,,
93,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),23,9,3,,,,
94,down,Béla Fleck & The Flecktones,Big Country,38,38,3,,,,
95,down,Herbie Hancock,'Round Midnight,39,39,2,,,,
96,-,Dan Barta-Illustratosphere,Nejen Ian,-,9,36,,,,
97,down,Eva Olmerová,Čekej Tiše,34,12,17,,,,
98,-,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,-,5,35,,,,
99,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,-,13,25,,,,
100,-,Robert Balzar Trio,Živý,-,63,19,,,,
