Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,230,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,11,1,238,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,239,,,,
4,down,David A. Stewart,Lily Was Here,3,1,237,,,,
5,up,Frank Sinatra,"Theme from New York, New York",12,4,35,,,,
6,up,Nina Simone,Feeling Good,6,1,238,,,,
7,-,Frank Sinatra,My Way (Remastered 2008),-,2,44,,,,
8,up,Ray Charles,Georgia On My Mind,8,5,236,,,,
9,up,Louis Armstrong,La Vie en rose,10,5,233,,,,
10,up,Marilyn Monroe,I Wanna Be Loved By You,14,6,234,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,7,233,,,,
12,up,Dave Brubeck,Take Five,28,10,167,,,,
13,-,Madeleine Peyroux,How I Wish,-,13,1,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],76,8,26,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,8,237,,,,
16,up,Peggy Lee,Fever,18,8,232,,,,
17,up,Frank Sinatra,Strangers In the Night (Remastered 2008),23,11,34,,,,
18,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),24,9,30,,,,
19,up,Ray Charles,I've Got a Woman,26,6,220,,,,
20,-,The Chordettes,Mr. Sandman,-,4,218,,,,
21,down,Etta James,At Last,4,1,233,,,,
22,up,Gasteiz Big Band,Life’s Incredible Again,27,2,58,,,,
23,up,George Benson,Give Me the Night,29,21,156,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,5,213,,,,
25,-,Arooj Aftab,Zameen (feat. Chocolate Genius),-,25,1,,,,
26,up,Felix da Housecat,Sinnerman (Remix),31,3,231,,,,
27,-,Arooj Aftab,Whiskey,-,27,1,,,,
28,up,Robert Balzar Trio,All Blues,32,18,208,,,,
29,-,Arooj Aftab,Saaqi (feat. Vijay Iyer),-,29,1,,,,
30,-,Caleb Arredondo,Echo Sax End (Looped),-,8,10,,,,
31,up,Dean Martin,Sway,33,11,104,,,,
32,-,Arooj Aftab,Autumn Leaves (feat. James Francies),-,32,1,,,,
33,-,Meshell Ndegeocello,Travel,-,22,1,,,,
34,up,Jennifer Warnes,The Hunter,35,9,198,,,,
35,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,5,231,,,,
36,up,Bobby Darin,Beyond the Sea,37,6,76,,,,
37,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,64,5,184,,,,
38,up,Robert Balzar Trio,Three for Tango,38,25,175,,,,
39,-,Jaromír Honzák,Tournai Mass,-,39,1,,,,
40,-,Tony Bennett,Fly Me to the Moon,-,40,1,,,,
41,-,Boney James,On the Prowl,-,41,1,,,,
42,down,Etta James,I Just Want to Make Love to You,39,15,107,,,,
43,down,Frank Sinatra,I've Got You Under My Skin,40,11,106,,,,
44,-,Chris Geith,Coastal Daydreaming,-,44,1,,,,
45,-,Palast Orchester & Max Raabe,Mein Gorilla,-,45,1,,,,
46,down,Dan Barta-Illustratosphere,Nejen Ian,42,9,117,,,,
47,down,Nina Simone,Here Comes the Sun,21,20,166,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),67,8,38,,,,
49,-,Michael Wetherwax & Trax By WAX,Rio Samba (feat. Rene' Lopez) [Short Radio Version],-,49,1,,,,
50,-,Herbie Hancock,Rockit,-,38,10,,,,
51,-,Søren Bebe,Skips,-,51,1,,,,
52,-,Caleb Arredondo,Echo Sax End,-,15,4,,,,
53,-,Jamie Cullum,I Only Have Eyes for You,-,53,1,,,,
54,-,Courtney Pine,Rules (feat. Omar),-,54,1,,,,
55,-,Kamasi Washington,Hope Man,-,51,1,,,,
56,-,Jamie Cullum,Photograph,-,54,3,,,,
57,down,SFJAZZ Collective,This Place Hotel,20,20,2,,,,
58,down,Robert Balzar Trio,Some Other Time,46,27,157,,,,
59,-,BLACKPOWER Officiel,Kifr mwa (feat. Sebby),-,59,1,,,,
60,-,Etta James,A Sunday Kind of Love,-,60,1,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),71,22,8,,,,
62,down,Dave Brubeck,Take Five,22,5,213,,,,
63,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,63,1,,,,
64,-,Miles Davis,Tutu,-,64,1,,,,
65,-,Miles Davis,That's What Happened,-,65,1,,,,
66,down,Robert Balzar Trio,Haunted Heart,47,28,145,,,,
67,-,Miles Davis,What It Is,-,67,1,,,,
68,-,Miles Davis,Freaky Deaky,-,68,1,,,,
69,-,Miles Davis,Decoy,-,69,1,,,,
70,down,Scott Bradlee's Postmodern Jukebox,Shake It Off (feat. Von Smith),44,42,5,,,,
71,down,Robert Balzar Trio,Smile,50,29,141,,,,
72,up,Louis Armstrong,"A Kiss to Build a Dream On (From ""Fallout 2"")",72,72,2,,,,
73,up,Pietro Gubernari,La Vie En Rose (feat. Rebecca Rovny & Shahang Kiafar) [Romantic Orchestra],75,73,2,,,,
74,down,Scott Bradlee's Postmodern Jukebox,Bye Bye Bye (2016 North American Cast Version),55,40,7,,,,
75,down,Koop,Koop Island Blues,49,9,104,,,,
76,down,Scott Bradlee's Postmodern Jukebox,I Will Survive (feat. Sara Niemietz),58,51,3,,,,
77,down,Chlorine Free,Tuesday,59,59,2,,,,
78,-,Eva Olmerová,Čekej Tiše,-,12,54,,,,
79,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),56,7,91,,,,
80,-,Tony Bennett & Diana Krall,'S Wonderful,-,75,1,,,,
81,down,Robert Balzar Trio,Inevitable,57,33,109,,,,
82,down,Hadouk Trio,Suave Corridor,19,19,2,,,,
83,down,Guillaume Perret,A Certain Trip,60,60,2,,,,
84,down,Gustav Brom Czech Radio Big Band,Dvor (Courtyard),61,61,2,,,,
85,down,Mike Stern,Moroccan Roll,62,62,2,,,,
86,down,Robert Balzar Trio,Zelení Hájové,63,35,106,,,,
87,down,Robert Balzar Trio,Vuja-Dé,73,37,96,,,,
88,down,Snarky Puppy & Metropole Orkest,"Atchafalaya - Live From Dordrecht, Het Energiehuis / 2014 (Remixed & Remastered)",5,5,2,,,,
89,down,Robert Balzar Trio,Dobru Noc,74,38,91,,,,
90,down,Jill Barber,Ordinaire,7,7,2,,,,
