Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,148,,,,
2,up,Nina Simone,Feeling Good,2,1,148,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,148,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,142,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,147,,,,
6,up,David A. Stewart,Lily Was Here,6,1,146,,,,
7,up,Etta James,At Last,7,1,143,,,,
8,up,Diana Krall,Besame Mucho,8,6,147,,,,
9,up,The Chordettes,Mr. Sandman,11,4,133,,,,
10,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,29,5,97,,,,
11,down,Diana Krall,California Dreamin',10,7,146,,,,
12,down,Annie Lennox,I Put a Spell On You,9,5,132,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,5,147,,,,
14,down,Ray Charles,Georgia On My Mind,13,5,146,,,,
15,up,Frank Sinatra,I've Got You Under My Skin,51,11,33,,,,
16,down,Louis Armstrong,La Vie en rose,14,5,143,,,,
17,down,Louis Armstrong,Blueberry Hill,15,8,147,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,7,142,,,,
19,down,Marilyn Monroe,I Wanna Be Loved By You,18,6,144,,,,
20,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,5,144,,,,
21,-,Frank Sinatra,Come Fly With Me,-,21,7,,,,
22,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",20,8,137,,,,
23,down,Louis Armstrong,"Hello, Dolly!",21,8,145,,,,
24,down,Peggy Lee,Fever,22,8,142,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Summertime,24,8,146,,,,
26,down,Jamie Cullum,Don't Stop the Music,25,9,134,,,,
27,down,Diana Krall,The Look Of Love,26,13,147,,,,
28,down,Diana Krall,Cry Me a River,27,11,147,,,,
29,-,Roman Dragoun & B-Side Band,"Zdroj (feat. Czech Ensemble Baroque Choir, Dan Kalousek, Josef Buchta & Komorní orchestr Brno)",-,29,1,,,,
30,down,Diana Krall,I'm Not In Love,28,14,146,,,,
31,up,Nina Simone,I Put a Spell On You,31,5,136,,,,
32,up,Dave Brubeck,Take Five,32,5,122,,,,
33,up,Ray Charles,I've Got a Woman,33,6,129,,,,
34,down,Koop,Koop Island Blues,16,9,87,,,,
35,down,Diana Krall,The Night We Called It a Day,34,22,140,,,,
36,-,Acoustic Needles,Remembering the Story (feat. Miroslav Chyška),-,36,1,,,,
37,-,Frank Sinatra,That's Life (Remastered 2008),-,21,11,,,,
38,down,Diana Krall,Desperado,35,25,141,,,,
39,down,Diana Krall,Love Letters,36,27,135,,,,
40,-,sneaky jesus,Bugs,-,40,1,,,,
41,down,Diana Krall,Don't Dream It's Over,38,12,138,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,8,19,,,,
43,down,Diana Krall,I Remember You,40,11,131,,,,
44,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,26,9,,,,
45,down,Diana Krall,'S Wonderful,42,8,130,,,,
46,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,5,128,,,,
47,down,Robert Balzar Trio,All Blues,44,18,123,,,,
48,down,Us3,Cantaloop (Flip Fantasia),45,11,115,,,,
49,down,Dave Brubeck,Take Five,47,10,79,,,,
50,down,Jennifer Warnes,The Hunter,48,9,114,,,,
51,-,Sneha,So This Is Love,-,27,3,,,,
52,down,Nina Simone,Here Comes the Sun,50,20,81,,,,
53,up,Louis Armstrong,Moon River,82,12,118,,,,
54,up,Diana Krall,I Get Along Without You Very Well,83,34,124,,,,
55,up,Diana Krall,Dancing In the Dark,86,35,122,,,,
56,up,George Benson,Give Me the Night,87,21,75,,,,
57,up,Herb Alpert & The Tijuana Brass,Spanish Flea,88,7,58,,,,
58,up,Diana Krall,Maybe You'll Be There,89,40,109,,,,
59,up,Koop,Summer Sun,90,9,108,,,,
60,up,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,95,15,98,,,,
61,up,Robert Balzar Trio,Three for Tango,96,25,100,,,,
62,-,パット・メセニー,Everything Explained,-,34,2,,,,
63,up,Annie Lennox,Georgia On My Mind,98,20,60,,,,
64,up,Robert Balzar Trio,Some Other Time,100,27,90,,,,
65,-,Aga Zaryan,Kalinowym Mostem Chodzilam,-,65,1,,,,
66,-,Robert Balzar Trio,Haunted Heart,-,28,84,,,,
67,-,Robert Balzar Trio,Smile,-,29,81,,,,
68,-,Stephanie Wright,So This Is Love,-,68,1,,,,
69,-,Robert Balzar Trio,Inevitable,-,33,60,,,,
70,-,Ella Fitzgerald,I Let a Song Go Out of My Heart,-,70,1,,,,
71,-,Iva Bittová & čikori,Noc,-,71,2,,,,
72,-,Stella Starlight Trio,Can't Feel My Face,-,72,1,,,,
73,-,Ego Ella May,The Morning Side of Love,-,73,1,,,,
74,-,Nubiyan Twist,Through The Noise (Chant No. 2),-,74,1,,,,
75,up,Asher Fulero,Kiss the Heavens,91,75,2,,,,
76,-,Lionel Loueke,Actual Proof,-,76,1,,,,
77,-,Lionel Loueke,Driftin',-,77,1,,,,
78,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,23,13,31,,,,
79,-,Robert Balzar Trio,Zelení Hájové,-,35,59,,,,
80,-,Horace Silver,Song for My Father,-,80,1,,,,
81,-,Robert Balzar Trio,Vuja-Dé,-,37,52,,,,
82,down,Stella Starlight Trio,Don't You Want Me,58,58,2,,,,
83,down,Eve St. Jones,Space Cowboy,71,71,2,,,,
84,down,Eve St. Jones,Everywhere,74,74,2,,,,
85,-,Robert Balzar Trio,Dobru Noc,-,38,50,,,,
86,-,Etta James,I Just Want to Make Love to You,-,17,35,,,,
87,-,Dan Barta-Illustratosphere,Nejen Ian,-,9,55,,,,
88,down,Stella Starlight Trio,Black Hole Sun,75,75,2,,,,
89,-,Annie Lennox,Summertime,-,8,19,,,,
90,-,Frank Sinatra,My Way (Remastered 2008),-,2,4,,,,
91,-,Dean Martin,Sway,-,11,29,,,,
92,up,Count Basie and His Orchestra,It's Square But It Rocks,92,92,2,,,,
93,-,Frank Sinatra,Moon River,-,15,41,,,,
94,down,noel.smt,Another Love X Experience,84,49,3,,,,
95,down,Sly5thAve,Shiznit (feat. Jesse Fischer),85,85,2,,,,
96,-,Eva Olmerová,Čekej Tiše,-,12,37,,,,
97,-,Weather Report,Birdland,-,26,23,,,,
98,down,"Eva Emingerová, Vladimír Strnad, Jan Greifoner, Magdalena Dostálová & Branko Križek",Smile,54,54,2,,,,
99,-,"Nat ""King"" Cole",Unforgettable,-,11,18,,,,
100,-,Nina Simone,Love Me or Leave Me,-,14,17,,,,
