Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,202,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,194,,,,
3,up,David A. Stewart,Lily Was Here,3,1,200,,,,
4,up,Etta James,At Last,70,1,196,,,,
5,-,Cassandra Wilson & Fabrizio Sotti,Another Country,-,5,1,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,69,1,202,,,,
7,-,Jasper Høiby,Reimagine,-,7,1,,,,
8,down,The Chordettes,Mr. Sandman,6,4,182,,,,
9,-,Michael Krasny,We Found Love (feat. Shedrick Mitchell & Jeremy Gaddie),-,9,1,,,,
10,up,Nina Simone,Feeling Good,10,1,201,,,,
11,up,Ray Charles,Georgia On My Mind,14,5,200,,,,
12,up,Louis Armstrong,La Vie en rose,16,5,197,,,,
13,-,Michael Krasny,Just a Man,-,13,1,,,,
14,-,Erik Truffaz,L'alpagueur,-,14,1,,,,
15,-,Ella Fitzgerald,Some of These Days (Live),-,15,1,,,,
16,-,Adi Braun,Ev'ry Time We Say Goodbye,-,16,1,,,,
17,up,Marilyn Monroe,I Wanna Be Loved By You,17,6,197,,,,
18,up,Kim Waters,In the House (Davey D's Penthouse Remix),33,18,2,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,7,196,,,,
20,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,21,5,149,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,8,200,,,,
22,-,Hannah Gill,Moonlight Savings Time,-,22,1,,,,
23,up,Peggy Lee,Fever,25,8,196,,,,
24,up,Dave Brubeck,Take Five,31,5,176,,,,
25,up,Ray Charles,I've Got a Woman,32,6,183,,,,
26,-,Adam Plachetka & Ondrej Havelka a jeho Melody Makers,Bugatti Step,-,26,1,,,,
27,up,Gasteiz Big Band,Life’s Incredible Again,37,2,23,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,45,5,176,,,,
29,up,Dave Brubeck,Take Five,47,10,130,,,,
30,-,MarchFourth Marching Band,Gospel,-,30,5,,,,
31,up,George Benson,Give Me the Night,50,21,122,,,,
32,up,"Peter Bernstein, Larry Goldings & Bill Stewart",Carrot Cake,42,32,2,,,,
33,up,Robert Balzar Trio,All Blues,53,18,173,,,,
34,up,Jennifer Warnes,The Hunter,66,9,164,,,,
35,up,Nina Simone,Here Comes the Sun,68,20,131,,,,
36,-,Annie Lennox,I Put a Spell On You,-,5,167,,,,
37,-,The Count Basie Orchestra & George Benson,Rock Candy,-,37,1,,,,
38,up,Dean Martin,Sway,99,11,70,,,,
39,up,Robert Balzar Trio,Three for Tango,80,25,145,,,,
40,-,Benerick,Negroni,-,40,1,,,,
41,-,Jungle Debris,"Last Yew (feat. Martin Debřička, Jakub Švejnar, Jan Bára & Luan Gonçalves)",-,41,1,,,,
42,-,Koop,Waltz for Koop,-,40,6,,,,
43,down,Quartet San Francisco & Gordon Goodwin's Big Phat Band,Powerhouse,29,29,2,,,,
44,down,Birkert Bande,Take a Little Time to Smile,30,30,2,,,,
45,up,Frank Sinatra,I've Got You Under My Skin,82,11,78,,,,
46,-,Aymée Nuviola,Tu no sospechas (feat. Kemuel Roig),-,13,3,,,,
47,-,Beata Hlavenková,Fevrouarios,-,47,1,,,,
48,-,La Locomotora Negra,The Flinstones,-,48,1,,,,
49,-,Jazz Dock Orchestra,Menga Baribir!,-,49,1,,,,
50,-,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),-,50,1,,,,
51,-,Jazz Dock Orchestra,Night Colours,-,51,1,,,,
52,-,Štěpánka Balcarová,Joy,-,52,1,,,,
53,-,Andre Ward,Marvin's Medley: Got To Give It Up / I Want You / What's Going On,-,53,1,,,,
54,-,Barber And Bilk,Petite Fleur,-,54,1,,,,
55,-,Štěpánka Balcarová,Trust,-,55,1,,,,
56,-,Gene Ammons,My Romance,-,56,1,,,,
57,up,The Count Basie Orchestra & Ledisi,Evil Gal Blues,73,57,2,,,,
58,-,Mette Juul,Beautiful Love (feat. Lars Danielsson & Mike Moreno),-,58,1,,,,
59,-,Chris Barber,Petite Fleur,-,59,1,,,,
60,-,Oscar Peterson,The Lamp Is Low,-,60,1,,,,
61,-,Guru,Nobody Knows (The Real Deal),-,61,1,,,,
62,-,BossArt Ensemble & Marvin,Slave to Love,-,62,1,,,,
63,-,Veronica Swift,Do Nothing Till You Hear from Me,-,63,1,,,,
64,up,"The Count Basie Orchestra, Keb' Mo' & Lauren Mitchell",Down Home Blues,75,64,2,,,,
65,-,Veronica Swift,Closer,-,65,1,,,,
66,-,Aaron Diehl & The Knights,Taurus,-,66,1,,,,
67,-,Beata Hlavenková,Dekemvrios,-,67,1,,,,
68,-,Charles Lloyd,Black Butterfly,-,67,1,,,,
69,-,Beata Hlavenková,Noemvrios,-,69,1,,,,
70,-,Beata Hlavenková,Oktovrios,-,70,1,,,,
71,-,Beata Hlavenková,Ioulios,-,71,1,,,,
72,-,Beata Hlavenková,Iounios,-,72,1,,,,
73,-,Beata Hlavenková,Ianouarios,-,73,1,,,,
74,-,Greyboy,To Know You Is to Love You (with Bart Davenport) [feat. Bart Davenport],-,74,1,,,,
75,-,Adam Plachetka & Ondrej Havelka a jeho Melody Makers,"Holduj tanci, pohybu",-,15,1,,,,
76,up,Robert Balzar Trio,Some Other Time,92,27,134,,,,
77,up,Robert Balzar Trio,Haunted Heart,93,28,127,,,,
78,-,Fusion Affair,Dasha,-,42,1,,,,
79,-,Lizz Wright,Every Grain of Sand,-,43,1,,,,
80,down,Svend Asmussen,When You Are Smiling,23,23,2,,,,
81,down,Poncho Sanchez,Bésame Mamá,26,26,2,,,,
82,-,Diana Krall,Dancing In the Dark,-,35,138,,,,
83,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",59,8,161,,,,
84,down,Wes Montgomery & Wynton Kelly Trio,Unit 7,5,5,2,,,,
85,down,John Coltrane & Thelonious Monk,Monk's Mood,7,7,2,,,,
86,down,"Tommy Flanagan, Percy Heath & Albert Heath",West Coast Blues,9,9,2,,,,
87,down,"Tommy Flanagan, Percy Heath & Albert Heath",Airegin,11,11,2,,,,
88,down,Thelonious Monk,Raise Four,15,15,2,,,,
89,down,Hook Turn Orchestra,I've Seen That Face Before,64,64,2,,,,
90,down,Karen Souza,Valerie,65,60,3,,,,
91,down,George Mraz & Emil Viklicky,Up on a Fir Tree,67,67,2,,,,
92,up,Robert Balzar Trio,Smile,94,29,124,,,,
93,down,Miles Davis,So What,27,24,16,,,,
