Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,150,,,,
2,up,Nina Simone,Feeling Good,2,1,150,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,150,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,144,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,149,,,,
6,up,David A. Stewart,Lily Was Here,6,1,148,,,,
7,up,Etta James,At Last,7,1,145,,,,
8,up,Diana Krall,Besame Mucho,9,6,149,,,,
9,up,Annie Lennox,I Put a Spell On You,11,5,134,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,5,149,,,,
11,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),52,7,10,,,,
12,up,Diana Krall,California Dreamin',12,7,148,,,,
13,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,8,5,99,,,,
14,down,The Chordettes,Mr. Sandman,13,4,135,,,,
15,down,Ray Charles,Georgia On My Mind,14,5,148,,,,
16,down,Louis Armstrong,La Vie en rose,15,5,145,,,,
17,up,Louis Armstrong,Blueberry Hill,17,8,149,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,7,144,,,,
19,up,Marilyn Monroe,I Wanna Be Loved By You,19,6,146,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,24,8,148,,,,
21,up,Frank Sinatra,My Way (Remastered 2008),27,2,6,,,,
22,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,5,146,,,,
23,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",21,8,139,,,,
24,down,Louis Armstrong,"Hello, Dolly!",22,8,147,,,,
25,down,Peggy Lee,Fever,23,8,144,,,,
26,down,Jamie Cullum,Don't Stop the Music,25,9,136,,,,
27,up,Diana Krall,The Look Of Love,32,13,149,,,,
28,down,Herb Alpert & The Tijuana Brass,Spanish Flea,16,7,60,,,,
29,down,Diana Krall,Cry Me a River,26,11,149,,,,
30,down,Diana Krall,I'm Not In Love,28,14,148,,,,
31,down,Nina Simone,I Put a Spell On You,29,5,138,,,,
32,down,Dave Brubeck,Take Five,30,5,124,,,,
33,up,The Andrews Sisters,In the Mood,93,27,5,,,,
34,down,Ray Charles,I've Got a Woman,31,6,131,,,,
35,-,Oneul,"Hi, There",-,35,1,,,,
36,down,Diana Krall,The Night We Called It a Day,33,22,142,,,,
37,-,Roberto Bonati & Diana Torto,Girotondo,-,37,1,,,,
38,down,Diana Krall,Desperado,35,25,143,,,,
39,down,Diana Krall,Love Letters,36,27,137,,,,
40,down,Diana Krall,Don't Dream It's Over,37,12,140,,,,
41,down,Diana Krall,I Remember You,38,11,133,,,,
42,down,Diana Krall,'S Wonderful,39,8,132,,,,
43,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,40,5,130,,,,
44,down,Robert Balzar Trio,All Blues,42,18,125,,,,
45,down,Us3,Cantaloop (Flip Fantasia),43,11,117,,,,
46,down,Dave Brubeck,Take Five,44,10,81,,,,
47,down,Jennifer Warnes,The Hunter,45,9,116,,,,
48,down,Nina Simone,Here Comes the Sun,47,20,83,,,,
49,down,Louis Armstrong,Moon River,48,12,120,,,,
50,up,Diana Krall,I Get Along Without You Very Well,50,34,126,,,,
51,-,CONNECTED MUSIC & VISUAL ARTS,Tristeza de Rumba,-,51,1,,,,
52,up,Diana Krall,Dancing In the Dark,53,35,124,,,,
53,up,George Benson,Give Me the Night,56,21,77,,,,
54,-,DLJ,Blue Shades,-,54,1,,,,
55,-,"Philip Catherine, Nicola andrioli, Bert Van den Brink & Bert Joris",Letter from My Mother (Live at Flagey),-,55,1,,,,
56,up,Diana Krall,Maybe You'll Be There,58,40,111,,,,
57,up,Koop,Summer Sun,59,9,110,,,,
58,up,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,62,15,100,,,,
59,-,Ray Brown Jr. & James Moody,Sunny Side of the Street with James Moody,-,59,1,,,,
60,up,Robert Balzar Trio,Three for Tango,64,25,102,,,,
61,-,Emil Gratz,Chaloupky Pod Horami,-,61,1,,,,
62,down,Frank Sinatra,I've Got You Under My Skin,34,11,35,,,,
63,down,Koop,Koop Island Blues,61,9,89,,,,
64,up,Annie Lennox,Georgia On My Mind,65,20,62,,,,
65,up,Robert Balzar Trio,Some Other Time,66,27,92,,,,
66,up,Robert Balzar Trio,Haunted Heart,67,28,86,,,,
67,-,Kuu,We Watch Them Fall,-,67,1,,,,
68,up,Robert Balzar Trio,Smile,69,29,83,,,,
69,-,Erroll Garner,Humoresque,-,69,1,,,,
70,up,Robert Balzar Trio,Inevitable,70,33,62,,,,
71,up,Robert Balzar Trio,Zelení Hájové,71,35,61,,,,
72,up,Robert Balzar Trio,Vuja-Dé,73,37,54,,,,
73,up,Robert Balzar Trio,Dobru Noc,74,38,52,,,,
74,up,Etta James,I Just Want to Make Love to You,75,17,37,,,,
75,-,Coffee Lounge Collection,A Beautiful Morning,-,75,1,,,,
76,up,Scott Bradlee's Postmodern Jukebox,Love Story (feat. Caity Gyorgy),94,76,2,,,,
77,up,Snarky Puppy,Trinity,95,77,2,,,,
78,up,Snarky Puppy,Bet,96,71,2,,,,
79,up,Alan Vitous & Clarinet Factory,Dreaming In The Garden,97,79,2,,,,
80,down,Dan Barta-Illustratosphere,Nejen Ian,76,9,57,,,,
81,-,Skety,Václavák,-,55,1,,,,
82,down,Annie Lennox,Summertime,79,8,21,,,,
83,down,Dean Martin,Sway,80,11,31,,,,
84,-,Eva Olmerová,Jsi Jako Dlouhý Most,-,27,9,,,,
85,-,František Krištof Veselý,Len Bez Ženy Môže Byť Člověk Blažený,-,63,3,,,,
86,-,Eva Olmerová,Černá Kára,-,65,3,,,,
87,-,Eva Olmerová,Slunce Zhaslo Dojetím,-,56,1,,,,
88,-,Karim Ziad,Sandiya,-,88,1,,,,
89,-,Klaus Doldinger's Passport,Djemaa El-Fna,-,89,1,,,,
90,down,Frank Sinatra,Moon River,82,15,43,,,,
91,down,Eva Olmerová,Čekej Tiše,83,12,39,,,,
92,down,Caro Emerald,Tangled Up,78,71,3,,,,
93,down,Llorca,Indigo Blues (feat. Nicole Graham),46,46,2,,,,
94,down,Reminiscence Quartet,Jazz Thing,49,49,2,,,,
95,down,Metropolitan Jazz Affair,Find a Way,51,51,2,,,,
96,down,Mo' Horizons,Hit the Road Jack (Pé Na Éstrada),54,54,2,,,,
97,down,Nostalgia 77,Wildflower,57,57,2,,,,
98,down,Mighty Bop,Too Deep (feat. Duncan Roy),60,60,2,,,,
99,down,Restaurant Background Music Academy,Everything I Know,63,63,2,,,,
100,down,Weather Report,Birdland,84,26,25,,,,
