Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,69,,,,
2,up,Nina Simone,Feeling Good,2,1,69,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,69,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,65,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,69,,,,
6,down,David A. Stewart,Lily Was Here,5,1,68,,,,
7,up,Etta James,At Last,35,1,66,,,,
8,down,Diana Krall,Besame Mucho,7,6,69,,,,
9,up,Annie Lennox,I Put a Spell On You,13,5,56,,,,
10,up,Diana Krall,California Dreamin',10,7,68,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,7,66,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,5,69,,,,
13,down,Ray Charles,Georgia On My Mind,12,5,67,,,,
14,up,The Chordettes,Mr. Sandman,14,4,61,,,,
15,up,Louis Armstrong,Blueberry Hill,17,8,69,,,,
16,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",18,8,69,,,,
17,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",23,5,66,,,,
18,up,Jamie Cullum,Don't Stop the Music,24,9,56,,,,
19,up,Marilyn Monroe,I Wanna Be Loved By You,25,6,68,,,,
20,up,Diana Krall,I'm Not In Love,26,14,68,,,,
21,-,Peggy Lee,Fever,-,8,63,,,,
22,up,Diana Krall,Cry Me a River,27,11,69,,,,
23,up,Jan Hammer,Crockett's Theme,34,8,68,,,,
24,up,Nina Simone,I Put a Spell On You,40,5,60,,,,
25,-,Pat Metheny,Bright Size Life,-,25,1,,,,
26,up,Diana Krall,The Look Of Love,29,13,69,,,,
27,-,Brian Hyland,Sealed with a Kiss,-,27,1,,,,
28,up,Diana Krall,Desperado,45,25,66,,,,
29,-,Weather Report,Birdland,-,26,16,,,,
30,up,Diana Krall,Don't Dream It's Over,72,12,64,,,,
31,up,Diana Krall,'S Wonderful,74,8,59,,,,
32,-,Andre Forbes,That Real Funk,-,32,1,,,,
33,-,Dave Brubeck,Take Five,-,5,49,,,,
34,-,Andre Forbes,Get Down Funk - Drumless NPL (120bpm),-,34,1,,,,
35,up,Robert Balzar Trio,All Blues,100,18,53,,,,
36,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,5,58,,,,
37,-,Andre Forbes,Soul Funky 002 (102BPM),-,37,1,,,,
38,-,Ray Charles,I've Got a Woman,-,6,56,,,,
39,down,Louis Armstrong,"Hello, Dolly!",16,8,67,,,,
40,-,Us3,Cantaloop (Flip Fantasia),-,11,53,,,,
41,-,Al Jarreau,Says,-,41,1,,,,
42,-,Gregory Porter,Holding On,-,15,5,,,,
43,-,Jennifer Warnes,The Hunter,-,9,49,,,,
44,-,Annie Lennox,Georgia On My Mind,-,20,5,,,,
45,-,Koop,Summer Sun,-,9,49,,,,
46,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,42,1,,,,
47,-,Robert Balzar Trio,Three for Tango,-,25,41,,,,
48,up,Louis Armstrong & Sy Oliver,Skokiaan (South African Song),87,14,3,,,,
49,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,16,,,,
50,down,Diana Krall,The Night We Called It a Day,38,22,65,,,,
51,-,Annie Lennox,You Belong To Me,-,40,1,,,,
52,-,"John Patitucci, Vinnie Colaiuta & Bill Cunliffe",The One Step,-,52,1,,,,
53,-,Delvon Lamarr Organ Trio,Careless Whisper,-,48,2,,,,
54,-,Annie Lennox,"I Can Dream, Can’t I?",-,52,1,,,,
55,-,Joe Chambers,Samba de Maracatu,-,55,1,,,,
56,-,Jazz Chillout,Jazz saxophone,-,56,2,,,,
57,-,Annie Lennox,September In the Rain,-,38,1,,,,
58,-,Les McCann,Burnin' Coal,-,58,1,,,,
59,-,George Benson,Breezin',-,59,1,,,,
60,-,Gorm Askjær Trio,Det Klareste Rav,-,60,1,,,,
61,-,Stephan Micus,Part 3 (56 Flowerpots),-,61,1,,,,
62,-,Johnny Hammond,Never Can Say Goodbye,-,62,1,,,,
63,-,Mills Blue Rhythm Band,Sentimental Gentleman From Georgia,-,63,1,,,,
64,down,Diana Krall,Love Letters,57,27,62,,,,
65,-,Eddie Harris,Listen Here,-,65,1,,,,
66,-,Till Brönner & Dieter Ilg,A Thousand Kisses Deep,-,66,1,,,,
67,-,Annie Lennox,Strange Fruit,-,48,1,,,,
68,-,Koop,Koop Island Blues,-,9,50,,,,
69,-,Marilyn Burroughs,I Feel Pretty,-,59,1,,,,
70,up,Diana Krall,I Remember You,73,11,59,,,,
71,down,Louis Armstrong & Ella Fitzgerald,Summertime,8,8,68,,,,
72,down,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing,51,51,4,,,,
73,up,Diana Krall,I Get Along Without You Very Well,98,34,56,,,,
74,up,Diana Krall,Dancing In the Dark,99,35,56,,,,
75,up,Dave Weckl,"Softly, as in a Morning Sunrise",76,75,2,,,,
76,-,Ibrahim Maalouf & Melody Gardot,J'attendrai,-,76,1,,,,
77,up,Dave Weckl,Festival De Ritmo (feat. Eric Marienthal),78,77,2,,,,
78,down,Louis Armstrong,Moon River,20,12,53,,,,
79,-,Emil Brandqvist Trio,While We Are Here,-,79,1,,,,
80,-,Diana Krall,Maybe You'll Be There,-,40,52,,,,
81,-,Mike Keneally,Sisters,-,81,1,,,,
82,down,Dave Weckl,Here and There (feat. Eric Marienthal),81,81,2,,,,
83,-,Mike Keneally,Die to Live,-,83,1,,,,
84,down,Dave Weckl,Tower of Inspiration,83,83,2,,,,
85,up,Carmen Lundy,"Whatever It Takes (feat. Patrice Rushen, Ben Williams, Kendrick Scott & Jeff Parker)",88,85,2,,,,
86,-,T-SQUARE,Metro 7,-,86,1,,,,
87,-,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,-,15,45,,,,
88,-,Robert Balzar Trio,Some Other Time,-,27,40,,,,
89,down,Mario Biondi,Cantaloupe Island,68,68,2,,,,
90,down,Hailey Tuck,Coltrane,42,42,2,,,,
91,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,33,33,2,,,,
92,down,"Sly & Robbie, Nils Petter Molvær, Eivind Aarset & Vladislav Delay",Strange Bright Crowd,69,69,2,,,,
93,-,Robert Balzar Trio,Haunted Heart,-,28,39,,,,
94,down,Miles Davis,Mystery (Reprise),65,65,2,,,,
95,down,Miles Davis,Mystery,58,58,2,,,,
96,down,"Grover Washington, Jr.",Just the Two of Us,61,9,7,,,,
97,down,Oz Noy,Looni Tooni (feat. John Sneider),46,46,2,,,,
98,down,Stanley Cowell,Dr. Jackle (Take 1A - Alternate),49,49,2,,,,
99,-,Robert Balzar Trio,Smile,-,29,38,,,,
100,down,Craymer & Aiivawn,Can't Take My Eyes off You,15,15,4,,,,
