Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,61,,,,
2,up,Nina Simone,Feeling Good,2,1,61,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,61,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,57,,,,
5,up,David A. Stewart,Lily Was Here,6,1,60,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,61,,,,
7,up,Diana Krall,Besame Mucho,9,6,61,,,,
8,up,Peggy Lee,Fever,14,8,56,,,,
9,down,Etta James,At Last,7,1,58,,,,
10,up,Diana Krall,California Dreamin',11,7,60,,,,
11,-,Louis Armstrong,"Hello, Dolly!",-,8,59,,,,
12,up,Ray Charles,Georgia On My Mind,15,5,59,,,,
13,down,Louis Armstrong,La Vie en rose,10,5,58,,,,
14,up,Bobby Timmons,Dat Dere,24,14,2,,,,
15,-,Koop,Summer Sun,-,9,44,,,,
16,up,Annie Lennox,I Put a Spell On You,16,5,48,,,,
17,up,Bobby Timmons,Moanin',39,17,2,,,,
18,up,Bobby Timmons,So Tired,43,18,2,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,5,61,,,,
20,up,The Chordettes,Mr. Sandman,25,4,53,,,,
21,-,Koop,Come to Me,-,21,1,,,,
22,down,Louis Armstrong,Blueberry Hill,12,8,61,,,,
23,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,13,5,27,,,,
24,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",27,8,61,,,,
25,up,Jamie Cullum,Don't Stop the Music,38,9,48,,,,
26,up,Marilyn Monroe,I Wanna Be Loved By You,40,6,60,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,7,58,,,,
28,down,Etta James,I Just Want to Make Love to You,26,15,12,,,,
29,up,Madeleine Peyroux,Lonesome Road,61,29,2,,,,
30,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",60,5,58,,,,
31,up,Diana Krall,I'm Not In Love,86,14,60,,,,
32,up,Diana Krall,Cry Me a River,91,11,61,,,,
33,up,Diana Krall,The Look Of Love,92,13,61,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Summertime,99,8,60,,,,
35,-,Jan Hammer,Crockett's Theme,-,8,60,,,,
36,-,Nina Simone,Little Girl Blue,-,27,5,,,,
37,-,Diana Krall,The Night We Called It a Day,-,22,57,,,,
38,-,Nina Simone,I Put a Spell On You,-,5,52,,,,
39,-,Diana Krall,Desperado,-,25,58,,,,
40,down,Blechhauf'n,Cantina Band,36,36,2,,,,
41,-,Diana Krall,Love Letters,-,27,54,,,,
42,down,Bobby Darin,Beyond the Sea,23,6,7,,,,
43,-,Diana Krall,Don't Dream It's Over,-,12,56,,,,
44,-,Diana Krall,I Remember You,-,11,51,,,,
45,-,Diana Krall,'S Wonderful,-,8,51,,,,
46,-,Diana Krall,I Get Along Without You Very Well,-,34,48,,,,
47,-,Diana Krall,Dancing In the Dark,-,35,48,,,,
48,-,Louis Armstrong,La Cucaracha,-,42,2,,,,
49,-,Frank Sinatra,That's Life (Remastered 2008),-,21,7,,,,
