Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,152,,,,
2,up,Nina Simone,Feeling Good,2,1,152,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,152,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,3,151,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,146,,,,
6,up,David A. Stewart,Lily Was Here,6,1,150,,,,
7,up,Etta James,At Last,7,1,147,,,,
8,up,Ray Charles,Georgia On My Mind,16,5,150,,,,
9,up,The Chordettes,Mr. Sandman,15,4,137,,,,
10,down,Diana Krall,Besame Mucho,8,6,151,,,,
11,-,Here It Is & Norah Jones,Steer Your Way,-,11,1,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,8,150,,,,
13,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),9,7,12,,,,
14,down,Annie Lennox,I Put a Spell On You,10,5,136,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,7,146,,,,
16,down,Diana Krall,California Dreamin',13,7,150,,,,
17,up,Marilyn Monroe,I Wanna Be Loved By You,19,6,148,,,,
18,down,Louis Armstrong,La Vie en rose,17,5,147,,,,
19,down,Louis Armstrong,Blueberry Hill,18,8,151,,,,
20,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,5,151,,,,
21,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,5,148,,,,
22,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",21,8,141,,,,
23,up,Louis Armstrong,"Hello, Dolly!",23,8,149,,,,
24,-,Lara Louise,Petite Fleur,-,24,1,,,,
25,down,Peggy Lee,Fever,24,8,146,,,,
26,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Cry Me a River,-,26,1,,,,
27,-,ADHD,Bacalau,-,27,1,,,,
28,down,Jamie Cullum,Don't Stop the Music,25,9,138,,,,
29,up,Diana Krall,The Look Of Love,32,13,151,,,,
30,down,Diana Krall,Cry Me a River,26,11,151,,,,
31,-,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),-,31,1,,,,
32,-,Buddy Rich,The Beat Goes On,-,32,2,,,,
33,down,Diana Krall,I'm Not In Love,27,14,150,,,,
34,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,22,5,101,,,,
35,-,Jan Smigmator,Za Svým Snem Jít,-,16,9,,,,
36,-,Cal Tjader & Fila Brazillia,Soul Sauce (Fila Brazilia Remix),-,36,1,,,,
37,down,Dave Brubeck,Take Five,29,5,126,,,,
38,-,"Ella Fitzgerald, Layo & Bushwacka",Angel Eyes (Layo & Bushwacka Remix),-,38,1,,,,
39,down,Nina Simone,I Put a Spell On You,28,5,140,,,,
40,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,-,40,12,,,,
41,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,9,23,,,,
42,down,Ray Charles,I've Got a Woman,30,6,133,,,,
43,up,Diana Krall,The Night We Called It a Day,56,22,144,,,,
44,down,Diana Krall,Desperado,31,25,145,,,,
45,-,Eliane Elias,Você e Eu (You and I),-,45,1,,,,
46,up,Diana Krall,Love Letters,57,27,139,,,,
47,-,"Wayne Shorter, Terri Lyne Carrington & esperazna spalding",Midnight in Carlotta's Hair (feat. Leo Genovese) [Live],-,47,1,,,,
48,down,Diana Krall,Don't Dream It's Over,33,12,142,,,,
49,down,Diana Krall,I Remember You,34,11,135,,,,
50,down,Diana Krall,'S Wonderful,35,8,134,,,,
51,-,Roman Dragoun & B-Side Band,"Otlučená srdce (feat. Czech Ensemble Baroque Choir, Dan Kalousek, Josef Buchta & Komorní orchestr Brno)",-,51,1,,,,
52,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,36,5,132,,,,
53,down,Robert Balzar Trio,All Blues,37,18,127,,,,
54,-,Club des Belugas & Iain Mackenzie,Viva La Vida (Big Band Swing Mix),-,54,1,,,,
55,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,35,5,,,,
56,-,Fieh,Armageddon,-,56,1,,,,
57,-,Scott Bradlee's Postmodern Jukebox,Chandelier (feat. Puddles Pity Party),-,57,2,,,,
58,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Já Ti Kdysi Hrál,-,38,8,,,,
59,up,Frank Sinatra,Come Fly With Me,60,21,10,,,,
60,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",A Veces,-,32,6,,,,
61,-,Leo Reisman,Puttin' On the Ritz,-,61,1,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Titanium (feat. Von Smith),-,62,1,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Don't Stop Me Now (feat. Melinda Doolittle),-,63,2,,,,
64,-,Dizzy Gillespie & Funky Lowlives,Manteca (Funky Lowlives Remix),-,64,1,,,,
65,-,Melody Gardot,If Ever I Recall Your Face,-,65,4,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Sweet Child O' Mine (feat. Casey Abrams),-,66,1,,,,
67,-,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),-,67,1,,,,
68,-,Ramsey Lewis,The Mighty Quinn (Quinn the Eskimo),-,68,1,,,,
69,-,Dan Barta-Illustratosphere,May Day,-,69,1,,,,
70,-,Cæcilie Norby,Don't Be Mean,-,70,1,,,,
71,down,Us3,Cantaloop (Flip Fantasia),38,11,119,,,,
72,-,Linda Sikhakhane,uNongoma (feat. Paras),-,72,1,,,,
73,down,Dave Brubeck,Take Five,39,10,83,,,,
74,-,Gretchen Parlato,Better Than,-,74,1,,,,
75,-,Chick Corea,Crystal Silence,-,63,2,,,,
76,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,28,5,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,47,6,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,50,2,,,,
79,-,Chet Baker,Almost Blue,-,42,4,,,,
80,down,Jennifer Warnes,The Hunter,41,9,118,,,,
81,down,Nina Simone,Here Comes the Sun,42,20,85,,,,
82,-,Louis Armstrong,La vie en rose,-,82,1,,,,
83,down,Herb Alpert & The Tijuana Brass,Spanish Flea,40,7,62,,,,
84,-,Ruby Braff,I Feel Pretty (Live),-,27,1,,,,
85,-,The Jubalaires,Noah,-,85,1,,,,
86,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,85,13,34,,,,
87,down,Louis Armstrong,Moon River,43,12,122,,,,
88,down,Diana Krall,I Get Along Without You Very Well,67,34,128,,,,
89,down,Diana Krall,Dancing In the Dark,68,35,126,,,,
90,down,George Benson,Give Me the Night,44,21,79,,,,
91,down,Diana Krall,Maybe You'll Be There,69,40,113,,,,
92,down,Koop,Summer Sun,45,9,112,,,,
93,down,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,46,15,102,,,,
94,down,Robert Balzar Trio,Three for Tango,48,25,104,,,,
95,down,Frank Sinatra,I've Got You Under My Skin,50,11,37,,,,
96,down,Koop,Koop Island Blues,51,9,91,,,,
97,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,79,2,,,,
98,-,Gilad Hekselman,Long Way From Home (feat. Eric Harland),-,87,1,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),66,51,4,,,,
100,down,Annie Lennox,Georgia On My Mind,53,20,64,,,,
