Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,237,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,236,,,,
3,up,Ray Charles,Hit the Road Jack,74,1,228,,,,
4,up,Etta James,At Last,5,1,231,,,,
5,-,"Andrew Bird, Alan Hampton & Ted Poor",I Fall in Love Too Easily,-,5,1,,,,
6,down,David A. Stewart,Lily Was Here,2,1,235,,,,
7,up,Nina Simone,Feeling Good,7,1,236,,,,
8,-,Lee Ritenour & Dave Grusin,Stone Flower (feat. Chico Pinheiro),-,8,1,,,,
9,up,Ray Charles,Georgia On My Mind,10,5,234,,,,
10,up,Louis Armstrong,La Vie en rose,13,5,231,,,,
11,-,John Dokes,This Can't Be Love (feat. Freddie Hendrix & Steve Einerson),-,11,1,,,,
12,-,John Dokes,Don't Blame Me (feat. Steve Einerson),-,12,1,,,,
13,-,Milton Nascimento & Esperanza Spalding,Outubro,-,13,1,,,,
14,up,Frank Sinatra,"Theme from New York, New York",14,4,33,,,,
15,up,Caleb Arredondo,Echo Sax End,61,15,3,,,,
16,-,John Dokes,Almost Like Being in Love (feat. Steve Einerson & Anthony Nelson Jr.),-,16,1,,,,
17,down,Marilyn Monroe,I Wanna Be Loved By You,16,6,232,,,,
18,down,Frank Sinatra,My Way (Remastered 2008),4,2,43,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,7,231,,,,
20,-,Pat Metheny Group,James,-,20,1,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,8,235,,,,
22,down,Peggy Lee,Fever,21,8,230,,,,
23,down,Dave Brubeck,Take Five,22,5,211,,,,
24,-,Clime,Severus Snape,-,24,1,,,,
25,down,Frank Sinatra,Strangers In the Night (Remastered 2008),24,11,32,,,,
26,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),26,9,28,,,,
27,up,Ray Charles,I've Got a Woman,28,6,218,,,,
28,-,Simon Phillips,"Undeviginti (feat. Ernest Tibbs, Otmaro Ruiz, Jacob Scesney & Alex Sill)",-,25,1,,,,
29,up,Gasteiz Big Band,Life’s Incredible Again,31,2,56,,,,
30,up,Dave Brubeck,Take Five,34,10,165,,,,
31,up,George Benson,Give Me the Night,32,21,154,,,,
32,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,5,211,,,,
33,up,Felix da Housecat,Sinnerman (Remix),36,3,229,,,,
34,up,Nina Simone,Here Comes the Sun,37,20,164,,,,
35,up,Robert Balzar Trio,All Blues,38,18,206,,,,
36,up,Caleb Arredondo,Echo Sax End (Looped),69,8,9,,,,
37,up,Dean Martin,Sway,39,11,102,,,,
38,up,Jennifer Warnes,The Hunter,40,9,196,,,,
39,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,8,24,,,,
40,down,The Chordettes,Mr. Sandman,6,4,217,,,,
41,up,Bobby Darin,Beyond the Sea,41,6,74,,,,
42,up,Robert Balzar Trio,Three for Tango,44,25,173,,,,
43,up,Etta James,I Just Want to Make Love to You,45,17,105,,,,
44,up,Frank Sinatra,I've Got You Under My Skin,53,11,104,,,,
45,up,Dan Barta-Illustratosphere,Nejen Ian,55,9,115,,,,
46,-,Nu Jazz,Smoky Jazz Club - Sensual Electronic Guitar,-,46,1,,,,
47,-,Django Reinhardt & Quintet Of The Hot Club De France,Anniversary Song,-,47,1,,,,
48,-,Pat Metheny Group,Travels,-,40,3,,,,
49,-,"Roberto Bossard, Hami Hammerli & Elmar Frey",9th Avenue,-,49,1,,,,
50,-,Pat Metheny,"Solo [from ""More Travels""] [Live Version]",-,50,1,,,,
51,up,Jan Smigmator,Za Svým Snem Jít,68,16,13,,,,
52,down,The Cooltrane Quartet,Back to Life,51,51,2,,,,
53,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,8,5,182,,,,
54,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",9,5,230,,,,
55,-,The Seventh Movement,Suite no. I - Reimagined (feat. Ardie Son),-,55,1,,,,
56,-,Ana Carla Maza,Le petit français,-,56,1,,,,
57,-,Avishai Cohen,Emotional Storm,-,23,5,,,,
58,-,Paris Jazz,Toi tu n'es pas la ,-,58,1,,,,
59,-,Avishai Cohen,Puncha Puncha,-,59,3,,,,
60,-,Scott Joplin,The Entertainer (Remastered Version),-,60,1,,,,
61,-,Nduduzo Makhathini,Water Spirits: Izinkonjana,-,43,2,,,,
62,-,Glen Miller Orchestra UK,In The Mood (Slowed 10 %),-,62,1,,,,
63,-,Avishai Cohen,A Child Is Born,-,63,1,,,,
64,down,Matt Wilson,"Fireplace (feat. Jeff Lederer, Ben Allison, Tia Fuller & Dawn Clement)",11,11,2,,,,
65,-,Victor Wooten,Flex,-,65,1,,,,
66,-,Glen Miller Orchestra UK,Chattanooga Choo Choo (Slowed 10 %) [Remastered 2023],-,66,1,,,,
67,-,Victor Wooten,"Left, Right, And Center",-,67,1,,,,
68,down,Jamey Aebersold Play-A-Long,Honeysuckle Rose,19,19,2,,,,
69,up,ボブ・ジェイムス,Feel Like Making Love / Night Crawler,71,69,2,,,,
70,down,Louis Armstrong,"Hello, Dolly!",25,8,178,,,,
71,-,Robert Balzar Trio,Some Other Time,-,27,155,,,,
72,down,Ezra Collective,No Confusion (feat. Kojey Radical),30,30,2,,,,
73,-,Tord Gustavsen Trio,The Circle,-,45,1,,,,
74,up,Scott Bradlee's Postmodern Jukebox,There Is a Light That Never Goes Out (feat. Ashley Campbell),75,74,2,,,,
75,up,Jazz Ecstasy,Village Summertime,76,75,2,,,,
76,-,Smooth Jazz All Stars,In My Life,-,54,3,,,,
77,down,Jesus Christ Superstar,I Don't Know How to Love Him,49,46,3,,,,
78,-,Robert Balzar Trio,Haunted Heart,-,28,143,,,,
79,-,Robert Balzar Trio,Smile,-,29,139,,,,
80,down,Glenn Miller,American Patrol (2010 Remastered),52,33,3,,,,
81,down,Glenn Miller and His Orchestra & Ray Eberle,"Over the Rainbow (From ""the Wizard of Oz"") [feat. Ray Eberle]",56,56,2,,,,
82,down,Phil Upchurch,Midnight Blue,67,67,2,,,,
83,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,89,,,,
84,down,Dean Martin,That's Amore,18,13,22,,,,
