Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,76,,,,
2,up,Nina Simone,Feeling Good,2,1,76,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,3,76,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,76,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,5,76,,,,
6,down,David A. Stewart,Lily Was Here,5,1,75,,,,
7,up,Nina Simone,I Put a Spell On You,9,5,67,,,,
8,up,Etta James,At Last,28,1,73,,,,
9,down,Diana Krall,California Dreamin',8,7,75,,,,
10,down,Diana Krall,Besame Mucho,6,6,76,,,,
11,down,Ray Charles,Georgia On My Mind,10,5,74,,,,
12,up,Louis Armstrong,"Hello, Dolly!",16,8,74,,,,
13,down,Annie Lennox,I Put a Spell On You,11,5,62,,,,
14,-,Gunnar Gunnarsson,Hercule Poirot,-,14,4,,,,
15,down,The Chordettes,Mr. Sandman,12,4,68,,,,
16,up,Dave Brubeck,Take Five,50,5,56,,,,
17,-,French Piano Jazz Music Oasis,French Toast,-,17,1,,,,
18,down,Louis Armstrong,Blueberry Hill,14,8,76,,,,
19,-,Paris Piano Music Ensemble,Food Porn,-,19,1,,,,
20,down,Louis Armstrong,La Vie en rose,15,5,72,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,7,73,,,,
22,-,Hallgeir Pedersen Trio,Minor Matter,-,22,1,,,,
23,up,Koop,Koop Island Blues,95,9,54,,,,
24,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",18,8,76,,,,
25,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,5,73,,,,
26,down,Jamie Cullum,Don't Stop the Music,21,9,63,,,,
27,down,Diana Krall,I'm Not In Love,22,14,75,,,,
28,down,Diana Krall,Cry Me a River,23,11,76,,,,
29,-,Gunnar Gunnarsson,Hercule Poirot,-,11,9,,,,
30,down,Peggy Lee,Fever,24,8,70,,,,
31,up,Marilyn Monroe,I Wanna Be Loved By You,44,6,75,,,,
32,up,Jan Hammer,Crockett's Theme,32,8,75,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Summertime,45,8,75,,,,
34,up,Diana Krall,The Night We Called It a Day,46,22,72,,,,
35,-,Analog Jazz,When a Man Loves a Woman,-,35,1,,,,
36,-,Jimmie Lunceford & Trummy Young,Tain't What You Do,-,36,3,,,,
37,down,Diana Krall,Desperado,36,25,73,,,,
38,down,Diana Krall,The Look Of Love,25,13,76,,,,
39,-,Nina Simone,Here Comes the Sun,-,20,27,,,,
40,up,Diana Krall,Love Letters,52,27,69,,,,
41,down,Diana Krall,Don't Dream It's Over,40,12,71,,,,
42,up,Diana Krall,I Remember You,66,11,66,,,,
43,up,Diana Krall,'S Wonderful,43,8,66,,,,
44,up,Robert Balzar Trio,All Blues,99,18,58,,,,
45,up,Diana Krall,I Get Along Without You Very Well,80,34,63,,,,
46,up,Diana Krall,Dancing In the Dark,81,35,61,,,,
47,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,63,5,63,,,,
48,up,Ray Charles,I've Got a Woman,83,6,61,,,,
49,-,Diana Krall,Maybe You'll Be There,-,40,55,,,,
50,up,Us3,Cantaloop (Flip Fantasia),85,11,55,,,,
51,up,Louis Armstrong,Moon River,86,12,57,,,,
52,-,Robert Balzar Trio,Three for Tango,-,25,44,,,,
53,up,Jennifer Warnes,The Hunter,87,9,53,,,,
54,up,Koop,Summer Sun,88,9,53,,,,
55,up,Annie Lennox,Georgia On My Mind,90,20,10,,,,
56,down,Ray Charles,Hit the Road Jack,13,1,72,,,,
57,down,Akalé Wubé,Bazay,27,27,2,,,,
58,down,Akalé Wubé,Almaz yèharèrwa,30,30,2,,,,
59,-,Alfa Mist,Teki,-,59,1,,,,
60,down,Akalé Wubé,Maryé,33,33,2,,,,
61,down,George Benson,On Broadway,35,35,2,,,,
62,-,Big Band Sounds,"It's Been a Long, Long Time (Harry James Version)",-,62,2,,,,
63,-,Andrea Litkei & Ervin Litkei,Too Late for Tears,-,63,1,,,,
64,-,Gregory Porter,Hey Laura,-,9,2,,,,
65,-,Dick Haymes,If I Should Lose You,-,65,1,,,,
66,-,Robert Balzar Trio,Some Other Time,-,27,43,,,,
67,-,Robert Balzar Trio,Haunted Heart,-,28,42,,,,
68,-,Robert Balzar Trio,Smile,-,29,41,,,,
69,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),93,56,8,,,,
70,-,Nina Simone,Here Comes the Sun,-,7,2,,,,
71,down,Miles Davis,Mystery,61,58,4,,,,
72,-,Jan Erik Kongshaug,When I Met You,-,72,1,,,,
73,-,Sachal Vasandani & Romain Collin,Love Away,-,73,1,,,,
74,-,Jan Erik Kongshaug,The Other World,-,74,1,,,,
75,-,Nina Simone,That's All I Ask,-,75,1,,,,
76,-,Pat Zicari,Right HERE Waiting for You,-,76,1,,,,
77,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,5,,,,
78,down,Miles Davis,Chocolate Chip,62,62,2,,,,
79,-,Annie Warden,Sad Music,-,79,1,,,,
80,up,Emil Viklicky Trio,Kafka on the Shore,82,18,2,,,,
81,down,New Orleans Jazz,Bei Mir Bist Du Schon,58,58,2,,,,
82,down,The New Orleans Jazz Band,Alexander's Ragtime Band,59,59,2,,,,
83,down,Charles Mingus,Moanin',60,60,2,,,,
84,up,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,96,15,49,,,,
85,-,Robert Balzar Trio,Inevitable,-,33,29,,,,
86,down,GoGo Penguin,Hopopono,34,34,7,,,,
87,-,Laco Deczi & Celula New York,Balbin,-,59,1,,,,
88,-,Laco Deczi & Celula New York,Proton,-,60,1,,,,
89,-,Laco Deczi & Celula New York,Filter,-,23,1,,,,
90,down,The Unity Sextet & Fat Thumbs Ronnie,A Tenuous Link,64,64,2,,,,
91,down,Junior Oliver,Junior Goes Electric,65,65,2,,,,
92,down,Strunz & Farah,Dark Fire,67,67,2,,,,
93,down,Bill O'Connell Latin Jazz Project,Latin Jazz,68,68,2,,,,
94,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,7,22,,,,
95,down,The Juju Orchestra,Kind of Latin Rhythm,51,51,2,,,,
96,down,Ray Gelato,Mambo Gelato,39,39,4,,,,
97,down,Jon Hamar,Julia,53,53,2,,,,
98,-,Robert Balzar Trio,Zelení Hájové,-,35,29,,,,
99,down,Leroy Vinnegar,Would You Like To Take A Walk,54,54,2,,,,
100,down,John Webber Quartet,Minor March,55,55,2,,,,
