Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,122,,,,
2,up,Nina Simone,Feeling Good,2,1,122,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,122,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,117,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,122,,,,
6,up,David A. Stewart,Lily Was Here,6,1,120,,,,
7,up,Etta James,At Last,7,1,117,,,,
8,up,Diana Krall,Besame Mucho,8,6,122,,,,
9,up,Diana Krall,California Dreamin',9,7,121,,,,
10,up,Louis Armstrong,"Hello, Dolly!",21,8,120,,,,
11,down,Louis Armstrong,La Vie en rose,10,5,117,,,,
12,up,Annie Lennox,I Put a Spell On You,12,5,107,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,5,122,,,,
14,up,Ray Charles,Georgia On My Mind,14,5,120,,,,
15,up,The Chordettes,Mr. Sandman,15,4,109,,,,
16,up,Edouard Ferlet,Sun Dog,41,16,2,,,,
17,up,Louis Armstrong,Blueberry Hill,17,8,122,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,64,7,117,,,,
19,down,Marilyn Monroe,I Wanna Be Loved By You,18,6,118,,,,
20,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,5,118,,,,
21,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",20,8,122,,,,
22,down,Dave Brubeck,Take Five,11,5,98,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Summertime,22,8,120,,,,
24,down,Peggy Lee,Fever,23,8,116,,,,
25,down,Jamie Cullum,Don't Stop the Music,24,9,109,,,,
26,up,Diana Krall,Cry Me a River,26,11,122,,,,
27,up,Diana Krall,I'm Not In Love,27,14,121,,,,
28,up,Nina Simone,I Put a Spell On You,28,5,112,,,,
29,up,Diana Krall,The Night We Called It a Day,29,22,115,,,,
30,down,Diana Krall,'S Wonderful,16,8,106,,,,
31,down,Diana Krall,The Look Of Love,25,13,122,,,,
32,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,30,5,75,,,,
33,down,Diana Krall,Desperado,31,25,116,,,,
34,down,Diana Krall,Love Letters,32,27,111,,,,
35,-,Kokoroko,Something's Going On,-,35,1,,,,
36,down,Ray Charles,I've Got a Woman,34,6,103,,,,
37,-,Udi Shlomo,What Does a Person Need,-,37,1,,,,
38,down,Diana Krall,Don't Dream It's Over,35,12,114,,,,
39,down,Diana Krall,I Remember You,36,11,107,,,,
40,down,Robert Balzar Trio,All Blues,37,18,98,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,38,5,104,,,,
42,down,Louis Armstrong,Moon River,39,12,95,,,,
43,down,Diana Krall,I Get Along Without You Very Well,40,34,101,,,,
44,-,Jazz Music Cafe,Quiet Ambiance for Dinner Time,-,18,1,,,,
45,down,Diana Krall,Dancing In the Dark,42,35,99,,,,
46,down,Us3,Cantaloop (Flip Fantasia),43,11,91,,,,
47,down,Dave Brubeck,Take Five,44,10,54,,,,
48,-,Nina Simone,Little Girl Blue,-,27,9,,,,
49,down,Jennifer Warnes,The Hunter,45,9,91,,,,
50,down,Nina Simone,Here Comes the Sun,46,20,56,,,,
51,down,Diana Krall,Maybe You'll Be There,47,40,88,,,,
52,down,Robert Balzar Trio,Three for Tango,48,25,77,,,,
53,down,Koop,Summer Sun,49,9,86,,,,
54,-,Eva Olmerová,Čekej Tiše,-,12,27,,,,
55,down,Annie Lennox,Georgia On My Mind,51,20,42,,,,
56,down,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,53,15,78,,,,
57,down,Robert Balzar Trio,Some Other Time,54,27,71,,,,
58,down,Robert Balzar Trio,Haunted Heart,55,28,67,,,,
59,-,Leléka,Plyve Kacha,-,59,3,,,,
60,down,Robert Balzar Trio,Smile,57,29,66,,,,
61,up,George Benson,Give Me the Night,75,21,52,,,,
62,up,Koop,Koop Island Blues,77,9,74,,,,
63,-,Tamara Lukasheva,Song for Anna,-,63,1,,,,
64,-,BADBADNOTGOOD,Open Channels,-,64,1,,,,
65,up,Herb Alpert & The Tijuana Brass,Spanish Flea,78,7,40,,,,
66,-,Tamara Lukasheva,Interludium,-,66,1,,,,
67,-,Somi,Khuluma (feat. Msaki),-,67,1,,,,
68,up,Robert Balzar Trio,Inevitable,83,33,47,,,,
69,-,Hans Peter Salentin,Alicia's Song (feat. Alina Zalozna),-,69,1,,,,
70,-,Matthias Schriefl & Tamara Lukasheva,Tamariosa,-,70,1,,,,
71,-,The Hot Sardines,People Will Say We’re in Love,-,71,1,,,,
72,-,Cannonball Adderley,Mercy Mercy Mercy,-,18,2,,,,
73,-,Christian Toucas,Paris Mon Amour,-,73,1,,,,
74,-,Maria Guraievska,Water Nymph,-,74,1,,,,
75,-,Somi,Jike'lemaweni (feat. Angelique Kidjo),-,75,1,,,,
76,up,Robert Balzar Trio,Zelení Hájové,85,35,46,,,,
77,up,Robert Balzar Trio,Vuja-Dé,86,37,39,,,,
78,up,Donald Byrd,Cristo Redentor,88,78,2,,,,
79,up,Stan Getz & Astrud Gilberto,Moonlight In Vermont,89,79,2,,,,
80,up,Woody Shaw,Time Is Right,90,80,2,,,,
81,-,Leléka,Sonce U Serci,-,74,2,,,,
82,-,Leléka,Dolyna Shyroka,-,82,2,,,,
83,up,Hush,Donald Byrd,92,83,2,,,,
84,-,Leléka,Dobra Dolja,-,84,1,,,,
85,-,Leléka,Suchiyj Dub,-,85,1,,,,
86,-,Leléka,Ruzha,-,86,1,,,,
87,up,Robert Balzar Trio,Dobru Noc,93,38,37,,,,
88,up,Frank Sinatra,I've Got You Under My Skin,94,11,21,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Happier (feat. Allison Young),-,30,1,,,,
90,down,Nils Petter Molvær,Bathroom,59,59,2,,,,
91,-,Jamie Cullum,Everlasting Love (Single Version),-,13,9,,,,
92,up,Annie Lennox,Summertime,95,8,11,,,,
93,-,Scott Bradlee's Postmodern Jukebox,You Give Love a Bad Name (feat. Jennie Lena),-,62,3,,,,
94,down,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),76,76,2,,,,
95,up,Dan Barta-Illustratosphere,Nejen Ian,99,9,44,,,,
96,-,Frank Sinatra,Moon River,-,15,35,,,,
97,-,Etta James,I Just Want to Make Love to You,-,17,25,,,,
98,-,Dean Martin,Sway,-,11,22,,,,
99,-,Weather Report,Birdland,-,26,20,,,,
100,-,"Nat ""King"" Cole",Unforgettable,-,11,13,,,,
