Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,121,,,,
2,up,Nina Simone,Feeling Good,2,1,121,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,121,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,116,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,121,,,,
6,up,David A. Stewart,Lily Was Here,6,1,119,,,,
7,up,Etta James,At Last,7,1,116,,,,
8,up,Diana Krall,Besame Mucho,8,6,121,,,,
9,up,Diana Krall,California Dreamin',9,7,120,,,,
10,up,Louis Armstrong,La Vie en rose,14,5,116,,,,
11,up,Dave Brubeck,Take Five,30,5,97,,,,
12,down,Annie Lennox,I Put a Spell On You,10,5,106,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,5,121,,,,
14,down,Ray Charles,Georgia On My Mind,11,5,119,,,,
15,down,The Chordettes,Mr. Sandman,12,4,108,,,,
16,up,Diana Krall,'S Wonderful,23,8,105,,,,
17,up,Louis Armstrong,Blueberry Hill,26,8,121,,,,
18,down,Marilyn Monroe,I Wanna Be Loved By You,16,6,117,,,,
19,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,5,117,,,,
20,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",18,8,121,,,,
21,down,Louis Armstrong,"Hello, Dolly!",19,8,119,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,8,119,,,,
23,down,Peggy Lee,Fever,21,8,115,,,,
24,down,Jamie Cullum,Don't Stop the Music,22,9,108,,,,
25,up,Diana Krall,The Look Of Love,28,13,121,,,,
26,down,Diana Krall,Cry Me a River,24,11,121,,,,
27,down,Diana Krall,I'm Not In Love,25,14,120,,,,
28,down,Nina Simone,I Put a Spell On You,27,5,111,,,,
29,up,Diana Krall,The Night We Called It a Day,48,22,114,,,,
30,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,29,5,74,,,,
31,up,Diana Krall,Desperado,33,25,115,,,,
32,up,Diana Krall,Love Letters,62,27,110,,,,
33,-,New York Jazz Lounge,Chill Out Jazz,-,33,1,,,,
34,up,Ray Charles,I've Got a Woman,39,6,102,,,,
35,up,Diana Krall,Don't Dream It's Over,41,12,113,,,,
36,up,Diana Krall,I Remember You,42,11,106,,,,
37,up,Robert Balzar Trio,All Blues,43,18,97,,,,
38,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,44,5,103,,,,
39,up,Louis Armstrong,Moon River,45,12,94,,,,
40,up,Diana Krall,I Get Along Without You Very Well,70,34,100,,,,
41,-,Edouard Ferlet,Sun Dog,-,16,1,,,,
42,up,Diana Krall,Dancing In the Dark,71,35,98,,,,
43,up,Us3,Cantaloop (Flip Fantasia),80,11,90,,,,
44,up,Dave Brubeck,Take Five,46,10,53,,,,
45,up,Jennifer Warnes,The Hunter,47,9,90,,,,
46,up,Nina Simone,Here Comes the Sun,49,20,55,,,,
47,up,Diana Krall,Maybe You'll Be There,78,40,87,,,,
48,up,Robert Balzar Trio,Three for Tango,51,25,76,,,,
49,up,Koop,Summer Sun,53,9,85,,,,
50,-,Seal,Love for Sale,-,17,3,,,,
51,up,Annie Lennox,Georgia On My Mind,55,20,41,,,,
52,-,Horace Silver & Steve Turre,The Hardbop Grandpop,-,52,1,,,,
53,up,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,56,15,77,,,,
54,up,Robert Balzar Trio,Some Other Time,57,27,70,,,,
55,up,Robert Balzar Trio,Haunted Heart,59,28,66,,,,
56,-,Scott Bradlee's Postmodern Jukebox,Timber,-,56,1,,,,
57,up,Robert Balzar Trio,Smile,60,29,65,,,,
58,-,Ana Carla Maza,A Tomar Café,-,58,1,,,,
59,-,Nils Petter Molvær,Bathroom,-,59,1,,,,
60,-,Scott Bradlee's Postmodern Jukebox,What Is Love (feat. Casey Abrams),-,60,1,,,,
61,-,Sélène Saint-Aimé,Arawak Uhuru,-,61,1,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Jolene (feat. Maris),-,62,1,,,,
63,-,Natalie Cressman & Ian Faquini,Afoxé pra Oxum,-,63,1,,,,
64,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,91,7,116,,,,
65,-,Jacob Collier,Don't You Know,-,65,1,,,,
66,-,Hotel Lobby Jazz Music,Perfect Hotel Jazz Background,-,66,1,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Purple Rain (feat. Miche Braden),-,67,1,,,,
68,-,Jacob Collier,In My Room,-,68,1,,,,
69,-,Kurt Edelhagen & His Orchestra,No Can Do,-,69,1,,,,
70,-,Hotel Lobby Jazz Music,Late Night Hotel Vibes,-,70,1,,,,
71,-,Seal,They Can't Take That Away From Me,-,71,1,,,,
72,-,Hotel Lobby Jazz Music,Benchmarks,-,72,1,,,,
73,down,Chlorine Free,Dayz Speech (feat. Racecar),38,38,2,,,,
74,-,Joséphine Baker,Sympatique,-,74,1,,,,
75,down,George Benson,Give Me the Night,68,21,51,,,,
76,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,76,1,,,,
77,down,Koop,Koop Island Blues,69,9,73,,,,
78,up,Herb Alpert & The Tijuana Brass,Spanish Flea,81,7,39,,,,
79,-,Pat Metheny,First Circle (Live Version),-,79,1,,,,
80,down,Dimie Cat,Ping Pong,77,39,2,,,,
81,-,Nancy Wilson,Satin Doll,-,81,1,,,,
82,up,Louis Prima,Pennies from Heaven,92,73,4,,,,
83,down,Robert Balzar Trio,Inevitable,82,33,46,,,,
84,down,Bobby Darin,Beyond the Sea,13,6,14,,,,
85,up,Robert Balzar Trio,Zelení Hájové,88,35,45,,,,
86,up,Robert Balzar Trio,Vuja-Dé,89,37,38,,,,
87,down,Louis Prima,"Sing, Sing, Sing",85,70,2,,,,
88,-,Donald Byrd,Cristo Redentor,-,78,1,,,,
89,-,Stan Getz & Astrud Gilberto,Moonlight In Vermont,-,79,1,,,,
90,-,Woody Shaw,Time Is Right,-,80,1,,,,
91,down,"Jan Hasenohrl, Steven Mercurio & Český Národní Symfonický Orchestr",The Green Hornet,86,86,2,,,,
92,-,Hush,Donald Byrd,-,83,1,,,,
93,down,Robert Balzar Trio,Dobru Noc,90,38,36,,,,
94,up,Frank Sinatra,I've Got You Under My Skin,96,11,20,,,,
95,down,Annie Lennox,Summertime,66,8,10,,,,
96,down,DJ Maksy & DJ Ice,Crazy In Love (Viennese Waltz: 59BPM),65,44,3,,,,
97,down,Miles Davis,So What,31,24,8,,,,
98,down,Tom Hiddleston,Around the World,67,67,2,,,,
99,down,Dan Barta-Illustratosphere,Nejen Ian,97,9,43,,,,
100,down,DJ Maksy,Outside (Tango: 32BPM),72,72,2,,,,
