Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,25,,,,
2,up,Nina Simone,Feeling Good,2,1,25,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,25,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,23,,,,
5,-,Jamey Aebersold Play-A-Long,Confirmation,-,5,1,,,,
6,down,David A. Stewart,Lily Was Here,5,1,25,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,3,25,,,,
8,down,Etta James,At Last,7,1,24,,,,
9,up,Karuna,Melon,50,9,2,,,,
10,down,Diana Krall,Besame Mucho,8,6,25,,,,
11,up,Herb Alpert & The Tijuana Brass,Butterball,79,11,2,,,,
12,-,Lee Konitz & Jimmy Giuffre,Cork 'n Bib (feat. Bill Evans),-,12,1,,,,
13,down,Louis Armstrong,La Vie en rose,10,5,23,,,,
14,-,Lee Konitz & Jimmy Giuffre,Palo Alto (feat. Bill Evans),-,14,1,,,,
15,-,Lee Konitz & Jimmy Giuffre,Somp'm Outa' Nothin' (feat. Bill Evans),-,15,1,,,,
16,-,Roy Ayers Ubiquity,Mystic Voyage,-,16,1,,,,
17,down,Diana Krall,California Dreamin',9,7,24,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,5,25,,,,
19,down,Ray Charles,Georgia On My Mind,13,5,24,,,,
20,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",11,5,24,,,,
21,down,Annie Lennox,I Put a Spell On You,14,5,12,,,,
22,up,Tom Bruessel,Cartoon Clubbing,74,22,2,,,,
23,down,Louis Armstrong,Blueberry Hill,15,8,25,,,,
24,down,Nina Simone,Don't Let Me Be Misunderstood,21,10,3,,,,
25,down,The Chordettes,Mr. Sandman,16,4,22,,,,
26,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",17,8,25,,,,
27,-,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),-,12,1,,,,
28,down,Jamie Cullum,Don't Stop the Music,18,9,12,,,,
29,down,Marilyn Monroe,I Wanna Be Loved By You,19,6,24,,,,
30,down,Diana Krall,I'm Not In Love,22,14,24,,,,
31,down,Diana Krall,The Look Of Love,30,13,25,,,,
32,down,Diana Krall,Cry Me a River,23,11,25,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,7,23,,,,
34,down,Jan Hammer,Crockett's Theme,25,8,25,,,,
35,up,Bobbi Humphrey,Please Set Me At Ease,42,35,2,,,,
36,down,Louis Armstrong,"Hello, Dolly!",26,8,24,,,,
37,down,Diana Krall,The Night We Called It a Day,28,22,24,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Summertime,29,8,24,,,,
39,down,Diana Krall,Desperado,32,25,24,,,,
40,down,Diana Krall,Love Letters,35,27,22,,,,
41,down,insaneintherainmusic,"Mii Channel (From ""Nintendo Wii Mii Channel"") [feat. Gabe Nekrutman & Chris Allison]",27,27,2,,,,
42,-,Jamey Aebersold Play-A-Long,There Will Never Be Another You,-,42,1,,,,
43,down,Peggy Lee,Fever,38,8,23,,,,
44,-,Herbie Hancock,Vein Melter,-,44,1,,,,
45,up,The Solomon Douglas Swingtet,Big Apple Contest,93,45,2,,,,
46,down,Diana Krall,Don't Dream It's Over,39,12,22,,,,
47,down,Diana Krall,I Remember You,40,11,20,,,,
48,down,Nina Simone,I Put a Spell On You,41,5,18,,,,
49,down,Diana Krall,I Get Along Without You Very Well,44,34,19,,,,
50,down,Diana Krall,Dancing In the Dark,46,35,19,,,,
51,down,Diana Krall,'S Wonderful,47,8,19,,,,
52,down,Diana Krall,Maybe You'll Be There,48,40,18,,,,
53,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,49,5,20,,,,
54,down,Robert Balzar Trio,All Blues,51,18,17,,,,
55,down,Us3,Cantaloop (Flip Fantasia),53,11,17,,,,
56,down,Ray Charles,I've Got a Woman,54,6,18,,,,
57,down,Koop,Koop Island Blues,55,9,17,,,,
58,down,Koop,Summer Sun,56,9,16,,,,
59,down,Dave Brubeck,Take Five,57,5,15,,,,
60,down,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,59,15,14,,,,
61,-,Miles Davis,Summertime (Live),-,61,1,,,,
62,up,Jennifer Warnes,The Hunter,62,9,15,,,,
63,up,Louis Armstrong,Moon River,63,12,16,,,,
64,up,Robert Balzar Trio,Three for Tango,65,25,13,,,,
65,up,Robert Balzar Trio,Some Other Time,68,27,13,,,,
66,up,Robert Balzar Trio,Haunted Heart,69,28,12,,,,
67,up,Robert Balzar Trio,Smile,70,29,12,,,,
68,up,George Benson,Give Me the Night,71,21,9,,,,
69,up,Dan Barta-Illustratosphere,Nejen Ian,77,9,11,,,,
70,up,Robert Balzar Trio,Inevitable,78,33,10,,,,
71,up,Robert Balzar Trio,Zelení Hájové,81,35,10,,,,
72,up,Robert Balzar Trio,Vuja-Dé,85,37,10,,,,
73,up,Robert Balzar Trio,Dobru Noc,86,38,9,,,,
74,up,Frank Sinatra,Moon River,87,15,4,,,,
75,down,Avishai Cohen & Big Vicious,Honey Fountain,20,20,2,,,,
76,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,95,13,10,,,,
77,up,Robert Balzar Trio,Živý,96,63,7,,,,
78,up,Dave Brubeck,Take Five,97,10,9,,,,
79,down,Nina Simone,Love Me or Leave Me,43,14,5,,,,
80,up,Weather Report,Birdland,100,26,5,,,,
81,-,Nina Simone,Here Comes the Sun,-,20,5,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,19,3,,,,
83,-,Robert Balzar Trio,Day Off,-,74,3,,,,
84,-,Robert Balzar Trio,Never Before,-,77,2,,,,
85,-,Robert Balzar Trio,Just for Her,-,79,2,,,,
86,-,Robert Balzar Trio,Hope,-,80,2,,,,
87,-,Robert Balzar Trio,Event Horizon,-,81,2,,,,
88,-,Robert Balzar Trio,Snow in the Backyard,-,83,2,,,,
89,-,Robert Balzar Trio,Discover Who I Am,-,84,1,,,,
90,-,Karen Souza,Get Lucky,-,35,3,,,,
91,-,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,-,47,1,,,,
92,down,Latcho Drom,La Verdine,36,36,2,,,,
93,-,Roxane Del,El Tango de Roxanne,-,93,1,,,,
94,-,Etta James,I Just Want to Make Love to You,-,17,7,,,,
95,-,Franco Piccinno & Francesco Marino,Purple Rain (Live),-,95,1,,,,
96,down,Poncho Sanchez,Bésame Mamá,75,75,2,,,,
97,down,Bill Evans Trio,Everything Happens to Me (Live),76,76,2,,,,
98,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Birdland,-,91,2,,,,
99,down,The Mills Brothers,"Chinatown, My Chinatown",58,58,5,,,,
100,-,Bobby Darin,Beyond the Sea,-,6,4,,,,
