Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,201,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,193,,,,
3,up,David A. Stewart,Lily Was Here,3,1,199,,,,
4,-,Salina Cruz,Notti d'Estate,-,4,1,,,,
5,-,Wes Montgomery & Wynton Kelly Trio,Unit 7,-,5,1,,,,
6,up,The Chordettes,Mr. Sandman,6,4,181,,,,
7,-,John Coltrane & Thelonious Monk,Monk's Mood,-,7,1,,,,
8,-,"Jason Moran, Marcus Gilmore & Blankfor.ms","Inward, Curve",-,8,1,,,,
9,-,"Tommy Flanagan, Percy Heath & Albert Heath",West Coast Blues,-,9,1,,,,
10,down,Nina Simone,Feeling Good,5,1,200,,,,
11,-,"Tommy Flanagan, Percy Heath & Albert Heath",Airegin,-,11,1,,,,
12,-,Lawrence Page,More Than a Woman,-,12,1,,,,
13,-,Linda Hermes,Bonjour filou,-,13,1,,,,
14,down,Ray Charles,Georgia On My Mind,7,5,199,,,,
15,-,Thelonious Monk,Raise Four,-,15,1,,,,
16,down,Louis Armstrong,La Vie en rose,8,5,196,,,,
17,down,Marilyn Monroe,I Wanna Be Loved By You,9,6,196,,,,
18,-,Bob James & CeeLo Green,Jazz Hands (feat. CeeLo Green),-,18,1,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,7,195,,,,
20,-,Pat Metheny Group,Episode D'Azur,-,20,1,,,,
21,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,11,5,148,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,8,199,,,,
23,-,Svend Asmussen,When You Are Smiling,-,23,1,,,,
24,down,Patti Austin,Smoke Gets In Your Eyes,18,18,2,,,,
25,down,Peggy Lee,Fever,13,8,195,,,,
26,-,Poncho Sanchez,Bésame Mamá,-,26,1,,,,
27,-,Miles Davis,So What,-,24,15,,,,
28,up,Viktoria Tolstoy,Upside Out,36,28,2,,,,
29,-,Quartet San Francisco & Gordon Goodwin's Big Phat Band,Powerhouse,-,29,1,,,,
30,-,Birkert Bande,Take a Little Time to Smile,-,30,1,,,,
31,down,Dave Brubeck,Take Five,15,5,175,,,,
32,down,Ray Charles,I've Got a Woman,17,6,182,,,,
33,-,Kim Waters,In the House (Davey D's Penthouse Remix),-,18,1,,,,
34,-,Laco Deczi,Sunday Morning,-,34,5,,,,
35,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,35,6,,,,
36,-,Paul Brown,Heaven,-,36,1,,,,
37,down,Gasteiz Big Band,Life’s Incredible Again,19,2,22,,,,
38,-,Paul Brown,Rear View Mirror (feat. Chuck Loeb),-,38,1,,,,
39,-,Paul Brown,One Way Back,-,39,1,,,,
40,-,Joshua Redman,Chicago Blues (feat. Gabrielle Cavassa),-,20,3,,,,
41,-,Paul Brown,Take Flight (feat. Peter White),-,41,1,,,,
42,-,"Peter Bernstein, Larry Goldings & Bill Stewart",Carrot Cake,-,32,1,,,,
43,-,Paul Brown,River Walk (feat. Marc Antoine),-,43,1,,,,
44,-,Paul Brown,Piccadilly Circus (feat. Chris Standring),-,44,1,,,,
45,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,22,5,175,,,,
46,-,Paul Brown,Hush,-,46,1,,,,
47,down,Dave Brubeck,Take Five,25,10,129,,,,
48,-,Paul Brown,Sexy Thang (feat. Darren Rahn),-,48,1,,,,
49,-,Glenn Miller and His Orchestra,In the Mood,-,18,5,,,,
50,down,George Benson,Give Me the Night,26,21,121,,,,
51,-,The RH Factor,Can't Stop,-,51,1,,,,
52,-,Quartet San Francisco & Gordon Goodwin's Big Phat Band,Yesterday's Ice Cubes,-,52,1,,,,
53,down,Robert Balzar Trio,All Blues,27,18,172,,,,
54,-,Quartet San Francisco & Gordon Goodwin's Big Phat Band,Huckleberry Duck,-,54,1,,,,
55,-,Quartet San Francisco & Take 6,In an 18th Century Drawing Room,-,55,1,,,,
56,-,Tomás Kaco,Podvod (feat. Ondřej Gregor Brzobohatý),-,56,1,,,,
57,-,Laco Deczi,Bea,-,57,2,,,,
58,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,27,3,,,,
59,-,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",-,8,160,,,,
60,-,Laco Deczi,Hill,-,60,1,,,,
61,-,Pat Metheny,All the Things You Are,-,61,1,,,,
62,-,Orchestra Heinz Kiessling,Temptation Sensation,-,62,1,,,,
63,-,Emil Ludvík,Probuzen Ze Sna,-,63,1,,,,
64,-,Hook Turn Orchestra,I've Seen That Face Before,-,64,1,,,,
65,-,Karen Souza,Valerie,-,60,2,,,,
66,down,Jennifer Warnes,The Hunter,28,9,163,,,,
67,-,George Mraz & Emil Viklicky,Up on a Fir Tree,-,67,1,,,,
68,down,Nina Simone,Here Comes the Sun,29,20,130,,,,
69,down,Bobby McFerrin,Don't Worry Be Happy,4,1,201,,,,
70,down,Etta James,At Last,16,1,195,,,,
71,up,The Dave Brubeck Quartet,Take Five,83,20,13,,,,
72,down,Rick Hale,A Dream Is a Wish Your Heart Makes / Young at Heart (Mash-Up) [feat. Julissa Ruth],21,21,2,,,,
73,-,The Count Basie Orchestra & Ledisi,Evil Gal Blues,-,57,1,,,,
74,-,Laco Deczi,Fire,-,74,1,,,,
75,-,"The Count Basie Orchestra, Keb' Mo' & Lauren Mitchell",Down Home Blues,-,64,1,,,,
76,-,Laco Deczi,Lord Juza,-,76,1,,,,
77,-,Laco Deczi,Chacha,-,77,1,,,,
78,-,Laco Deczi,Bodega,-,78,1,,,,
79,-,Pat Metheny Group,You,-,79,1,,,,
80,down,Robert Balzar Trio,Three for Tango,32,25,144,,,,
81,-,John Scofield,Loud Jazz,-,81,1,,,,
82,down,Frank Sinatra,I've Got You Under My Skin,35,11,77,,,,
83,up,Catherine Russell,Talk To Me,84,34,4,,,,
84,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),86,84,2,,,,
85,-,Avishai Cohen Trio,Beyond,-,85,1,,,,
86,up,Googie Rene,Cool It at the Coliseum,87,86,2,,,,
87,down,Dan Bárta & Gustav Brom Czech Radio Bigband,Looking At The World Through Rose Colored Glasses,14,14,2,,,,
88,up,"Preservation Hall Jazz Band, Narvin Kimball, Josiah Frazier, James Miller, Willie Humphrey, Percy Humphrey & Frank Demond",Tiger Rag,89,88,2,,,,
89,down,Spanish Guitar,Dance with Me,76,76,2,,,,
90,down,Jill Barber,The Least That She Deserves,39,39,2,,,,
91,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],43,42,7,,,,
92,down,Robert Balzar Trio,Some Other Time,51,27,133,,,,
93,down,Robert Balzar Trio,Haunted Heart,80,28,126,,,,
94,down,Robert Balzar Trio,Smile,81,29,123,,,,
95,down,Etta James,I Just Want to Make Love to You,88,17,77,,,,
96,up,Dan Barta-Illustratosphere,Nejen Ian,97,9,92,,,,
97,down,Ediern,Wednesday - Cello & the Dark Orchestra (Paint It Black),24,24,2,,,,
98,down,The Survivors,Letí šíp,49,28,2,,,,
99,down,Dean Martin,Sway,44,11,69,,,,
100,-,Robert Balzar Trio,Inevitable,-,33,98,,,,
