Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,190,,,,
2,up,Ben Harper,Diamonds On the Inside,3,1,190,,,,
3,down,Etta James,At Last,2,1,190,,,,
4,up,Eric Clapton & B.B. King,Riding with the King,4,4,5,,,,
5,up,B.B. King,The Thrill Is Gone,6,2,190,,,,
6,down,Pablo Pohlmann,Just a Blues,5,2,102,,,,
7,up,Gary Moore,Still Got the Blues,7,3,190,,,,
8,up,Etta James,I'd Rather Go Blind,8,2,190,,,,
9,up,Distintivo Blue,Meio Dia (Prelúdio),56,2,46,,,,
10,up,Distintivo Blue,Blues a Rosa,11,4,39,,,,
11,-,Howlin' Wolf,Smokestack Lightnin',-,4,137,,,,
12,up,Pablo Pohlmann,She Don't Love Me Anymore,25,7,54,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),10,1,190,,,,
14,up,Distintivo Blue,Todos os Dias,27,8,50,,,,
15,up,Distintivo Blue,Charity and Mercy,30,10,52,,,,
16,down,Elmore James,Dust My Broom,13,8,176,,,,
17,down,Pablo Pohlmann,Slow Tear,14,5,53,,,,
18,up,Distintivo Blue,Doze Horas,28,8,57,,,,
19,up,Distintivo Blue,Ame a Solidão,36,9,68,,,,
20,up,Distintivo Blue,Meu Amigo Blues,37,6,67,,,,
21,up,Joe Malfs Clan,Na Trilha do Blues,40,15,34,,,,
22,up,B.B. King,Rock Me Baby,24,7,189,,,,
23,down,Pablo Pohlmann,The Blues from the Blue Man,15,8,53,,,,
24,up,Distintivo Blue,Missing My Baby (Bottleneck Blues),53,24,21,,,,
25,down,Jefferson Sarmento,Como Se Vestem os Anjos,22,5,22,,,,
26,down,Jefferson Sarmento,5 de Maio,16,8,25,,,,
27,down,Zero Ora!,Delirium Tremens,19,7,25,,,,
28,down,Jefferson Sarmento,Luize,18,6,26,,,,
29,down,Jefferson Sarmento,Abrigo,23,4,20,,,,
30,down,Jefferson Sarmento,Um Jeans Sem Rumo,20,9,28,,,,
31,down,Black Barril,Pé Na Estrada,12,5,25,,,,
32,down,Zero Ora!,Trampo Duro,17,8,27,,,,
33,up,Pablo Pohlmann,Cry in the Rain,38,13,54,,,,
34,down,Etta James,A Sunday Kind of Love,26,11,159,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,11,187,,,,
36,down,Black Barril,Graxa Preta,33,23,19,,,,
37,up,Black Barril,Má Sorte,39,6,23,,,,
38,down,Pablo Pohlmann,Hard Times,31,5,107,,,,
39,up,Ray Charles,Mess Around,45,18,132,,,,
40,up,Distintivo Blue,Na Trilha do Blues,55,7,40,,,,
41,down,Zero Ora!,Com um Pé No Inferno,34,29,19,,,,
42,down,Jimmy Reed,"Baby, What You Want Me to Do",32,12,157,,,,
43,up,Jefferson Sarmento,As Minhas Verdades,49,19,18,,,,
44,down,米弟華特,I Can't Be Satisfied,29,11,82,,,,
45,-,Pablo Pohlmann,What Kind of Man I Am,-,8,44,,,,
46,up,Distintivo Blue,Bucking Blues and Some Perky Loonies '2023,88,46,2,,,,
47,up,T-Bone Walker,Call It Stormy Monday,51,12,170,,,,
48,down,Black Barril,Meu Tipo de Mulher,43,28,14,,,,
49,down,John Lee Hooker,Boogie Chillen,46,4,178,,,,
50,down,Zero Ora!,Fugindo do Destino,42,29,13,,,,
51,up,Dinah Washington,Come Rain or Come Shine,85,7,108,,,,
52,down,Zero Ora!,Miserável Mortão,47,14,13,,,,
53,down,B.B. King,Paying the Cost to Be the Boss,41,11,183,,,,
54,down,Zero Ora!,Eu Vou Viver de Rock'n'roll,44,15,12,,,,
55,up,Pablo Pohlmann,Hold on My Heart,59,10,84,,,,
56,-,Distintivo Blue,Diglett Blue '2023,-,56,2,,,,
57,up,B.B. King,How Blue Can You Get?,75,6,190,,,,
58,down,Robert Johnson,Cross Road Blues,35,5,177,,,,
59,up,米弟華特,Mannish Boy,80,11,175,,,,
60,up,Distintivo Blue,My Business Blues,89,35,39,,,,
61,down,Distintivo Blue,Luar do Pontal,50,9,76,,,,
62,down,Distintivo Blue,Você Roubou o Meu Pendrive,52,16,18,,,,
63,up,Ray Charles,I Believe to My Soul,65,8,28,,,,
64,down,Distintivo Blue,De Cara no Blues,48,9,57,,,,
65,up,Distintivo Blue,Luar do Pontal (Bootleg Joes Edit 1) [Ao Vivo],95,33,35,,,,
66,-,Distintivo Blue,Meu Amigo Blues (Acapella),-,66,3,,,,
67,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),54,24,156,,,,
68,down,Eric Clapton & B.B. King,Key to the Highway,66,10,6,,,,
69,up,Etta James,I Just Want to Make Love to You,82,21,156,,,,
70,-,Distintivo Blue,N.J.J.J. '2023,-,70,2,,,,
71,-,The Teskey Brothers,So Caught Up,-,13,91,,,,
72,up,The Rolling Stones,Ride 'Em On Down,99,39,51,,,,
73,-,Distintivo Blue,Blues a Rosa,-,73,1,,,,
74,down,Jefferson Sarmento,As Crianças do Milharal,69,56,9,,,,
75,down,Jefferson Sarmento,A Velha Estrada,73,26,8,,,,
76,up,Eric Clapton & B.B. King,Help the Poor,78,18,5,,,,
77,down,Jefferson Sarmento,A Terrível Sina do Doutor Pompílio de Albuquerque,68,59,7,,,,
78,down,Blind Willie McTell,Statesboro Blues,74,19,137,,,,
79,-,Bobby Rush,I'm The One,-,71,1,,,,
80,down,Etta James,Something's Got a Hold on Me,64,17,50,,,,
81,-,Distintivo Blue,Ame a Solidão,-,81,1,,,,
82,-,Distintivo Blue,Meu Amigo Blues,-,80,1,,,,
83,down,Bobby Bland,Ain't No Love In the Heart of the City,79,28,85,,,,
84,down,Pablo Pohlmann,Let's Dance,77,21,50,,,,
85,-,Distintivo Blue,Doze Horas,-,83,1,,,,
86,up,Pablo Pohlmann,The Thrill Is Gone,87,9,49,,,,
87,down,Ben Harper,She's Only Happy In the Sun,76,14,138,,,,
88,up,Distintivo Blue,O Álcool Me Persegue (feat. Cama de Jornal),96,36,16,,,,
89,-,Distintivo Blue,Miopia,-,22,44,,,,
90,down,Jefferson Sarmento,Sozinho na Estação,72,25,10,,,,
91,down,Jefferson Sarmento,Ponto e Espaço,81,52,12,,,,
92,-,B.B. King,Sweet Little Angel,-,10,159,,,,
93,down,Jefferson Sarmento,O Fogo Caminha Comigo,67,55,8,,,,
94,up,B.B. King,Ain't Nobody Home,100,11,184,,,,
95,-,D.K. Harrell,You're a Queen,-,95,1,,,,
96,down,The Rolling Stones,Just Your Fool,93,32,51,,,,
97,down,Jefferson Sarmento,Um Segundo,63,61,11,,,,
98,down,Jefferson Sarmento,O Velho e o Tubarão,71,57,7,,,,
99,down,Zero Ora!,Pagando Brabo,57,12,7,,,,
100,down,Zero Ora!,Mordendo Asfalto Vivo,70,33,8,,,,
