Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,203,,,,
2,up,Jefferson Sarmento,Crossroad Blues,6,2,7,,,,
3,down,Ben Harper,Diamonds On the Inside,2,1,203,,,,
4,down,Etta James,At Last,3,1,203,,,,
5,up,Black Barril,Pé Na Estrada,9,5,38,,,,
6,down,Jefferson Sarmento,Como Se Vestem os Anjos,5,5,35,,,,
7,down,Jefferson Sarmento,Abrigo,4,4,33,,,,
8,up,Jefferson Sarmento,Luize,8,6,39,,,,
9,up,Zero Ora!,Delirium Tremens,12,7,38,,,,
10,up,Zero Ora!,Trampo Duro,13,8,40,,,,
11,up,B.B. King,The Thrill Is Gone,11,2,203,,,,
12,up,Zero Ora!,Pagando Brabo,14,12,20,,,,
13,down,Eric Clapton & B.B. King,Riding with the King,7,4,18,,,,
14,down,Jefferson Sarmento,Um Jeans Sem Rumo,10,9,41,,,,
15,up,Zero Ora!,Miserável Mortão,21,14,26,,,,
16,up,Zero Ora!,Eu Vou Viver de Rock'n'roll,19,15,25,,,,
17,down,Pablo Pohlmann,Just a Blues,15,2,115,,,,
18,down,Jefferson Sarmento,O Sorriso de Monalisa,17,17,20,,,,
19,down,Gary Moore,Still Got the Blues,18,3,203,,,,
20,up,Zero Ora!,Opala Marrom,25,18,20,,,,
21,down,Etta James,I'd Rather Go Blind,20,2,203,,,,
22,up,Black Barril,Má Sorte,38,6,36,,,,
23,down,Jefferson Sarmento,5 de Maio,16,8,38,,,,
24,up,Zero Ora!,Ordinário Blues,27,24,6,,,,
25,down,Pablo Pohlmann,The Blues from the Blue Man,23,8,66,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',24,4,150,,,,
27,up,Pablo Pohlmann,Cry in the Rain,31,13,67,,,,
28,down,Etta James,A Sunday Kind of Love,26,11,172,,,,
29,up,Pablo Pohlmann,What Kind of Man I Am,34,8,57,,,,
30,up,Elmore James,Dust My Broom,35,8,189,,,,
31,up,B.B. King,Rock Me Baby,40,7,202,,,,
32,down,Pablo Pohlmann,She Don't Love Me Anymore,22,7,67,,,,
33,down,Pablo Pohlmann,Slow Tear,28,5,66,,,,
34,up,Eric Clapton & B.B. King,Key to the Highway,36,10,19,,,,
35,up,Pablo Pohlmann,Hard Times,41,5,120,,,,
36,up,Muddy Waters,I Can't Be Satisfied,44,10,84,,,,
37,up,Jimmy Reed,"Baby, What You Want Me to Do",49,12,170,,,,
38,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,11,200,,,,
39,up,Robert Johnson,Cross Road Blues,48,5,190,,,,
40,down,Derek & The Dominos,Layla (40th Anniversary Version),39,1,203,,,,
41,up,B.B. King,Paying the Cost to Be the Boss,53,11,196,,,,
42,up,Eric Clapton & B.B. King,Marry You,46,21,17,,,,
43,up,Eric Clapton & B.B. King,Help the Poor,47,18,18,,,,
44,up,T-Bone Walker,Call It Stormy Monday,51,12,183,,,,
45,up,Pablo Pohlmann,Hold on My Heart,45,10,97,,,,
46,down,Zero Ora!,Com um Pé No Inferno,29,29,31,,,,
47,up,B.B. King,Sweet Little Angel,71,10,171,,,,
48,up,Dinah Washington,Come Rain or Come Shine,55,7,118,,,,
49,up,Ben Harper,She's Only Happy In the Sun,58,14,150,,,,
50,down,Ray Charles,Mess Around,43,18,145,,,,
51,up,Pablo Pohlmann,The Thrill Is Gone,54,9,58,,,,
52,up,Pablo Pohlmann,Let's Dance,62,21,59,,,,
53,up,John Lee Hooker,Boogie Chillen,64,4,191,,,,
54,up,B.B. King,Ain't Nobody Home,78,11,195,,,,
55,up,Etta James,Something's Got a Hold on Me,73,17,63,,,,
56,down,The Teskey Brothers,So Caught Up,50,13,101,,,,
57,up,Blind Willie McTell,Statesboro Blues,85,19,149,,,,
58,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),59,24,168,,,,
59,down,Betho Ieesus,Mama Said,33,27,6,,,,
60,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,94,28,127,,,,
61,down,Jefferson Sarmento,Sozinho na Estação,32,25,23,,,,
62,down,The Teskey Brothers,Rain,60,57,4,,,,
63,down,B.B. King & U2,When Love Comes to Town,61,34,58,,,,
64,up,B.B. King,Every Day (I Have the Blues),81,8,156,,,,
65,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",89,22,70,,,,
66,down,Black Barril,Graxa Preta,52,23,32,,,,
67,up,Zero Ora!,Fugindo do Destino,97,29,25,,,,
68,down,米弟華特,Mannish Boy,57,11,188,,,,
69,up,Etta James,I Just Want to Make Love to You,75,21,167,,,,
70,down,Jefferson Sarmento,As Minhas Verdades,30,19,31,,,,
71,down,Jefferson Sarmento,A Velha Estrada,42,26,21,,,,
72,up,Zero Ora!,Mordendo Asfalto Vivo,79,33,21,,,,
73,up,The Rolling Stones,Just Your Fool,86,32,56,,,,
74,up,Bobby Bland,Ain't No Love In the Heart of the City,87,28,92,,,,
75,up,B.B. King,How Blue Can You Get?,91,6,199,,,,
76,-,Buddy Guy,What Kind of Woman Is This?,-,27,17,,,,
77,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,43,5,,,,
78,up,Buddy Guy,"Damn Right, I've Got the Blues",93,28,89,,,,
79,-,Ben Harper,With My Own Two Hands,-,36,36,,,,
80,-,Jackie Venson,Always Free,-,19,51,,,,
81,-,Joe Bonamassa,Drive,-,33,56,,,,
82,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,31,62,,,,
83,-,Robert Cray,Smoking Gun,-,24,34,,,,
84,-,Otis Spann,Walking the Blues,-,81,1,,,,
85,down,B.B. King & Eric Clapton,The Thrill Is Gone,83,10,173,,,,
86,-,Buddy Guy,Mustang Sally,-,39,75,,,,
87,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),-,87,1,,,,
88,down,The Teskey Brothers,Hold Me,84,12,47,,,,
89,down,The Rolling Stones,Ride 'Em On Down,76,39,57,,,,
90,-,B.B. King,Why I Sing the Blues,-,35,56,,,,
91,-,Bessie Smith,Need a Little Sugar In My Bowl,-,61,1,,,,
92,up,Etta James,All I Could Do Was Cry,100,34,87,,,,
93,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,38,70,,,,
94,-,Derek & The Dominos,Mean Old World,-,61,6,,,,
95,-,B.B. King,Sweet Sixteen,-,16,66,,,,
96,-,Eric Clapton,Motherless Child,-,23,11,,,,
97,-,Celso Blues Boy,A Isso Chamam Blues (Ao Vivo),-,88,1,,,,
98,-,B.B. King,I Like to Live the Love,-,26,102,,,,
99,-,Eric Clapton & B.B. King,Worried Life Blues,-,48,3,,,,
100,down,Blues Delight,Slightly Hung Over,82,33,61,,,,
