Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,215,,,,
2,up,Ben Harper,Diamonds On the Inside,3,1,215,,,,
3,down,Etta James,At Last,2,1,215,,,,
4,up,Eric Clapton & B.B. King,Riding with the King,4,4,30,,,,
5,up,B.B. King,The Thrill Is Gone,6,2,215,,,,
6,down,Pablo Pohlmann,Just a Blues,5,2,127,,,,
7,up,Gary Moore,Still Got the Blues,8,3,215,,,,
8,down,Etta James,I'd Rather Go Blind,7,2,215,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',11,4,162,,,,
10,up,Eric Clapton & B.B. King,Key to the Highway,10,10,31,,,,
11,down,Pablo Pohlmann,She Don't Love Me Anymore,9,7,79,,,,
12,up,Pablo Pohlmann,The Blues from the Blue Man,21,8,78,,,,
13,up,B.B. King,Rock Me Baby,18,7,214,,,,
14,up,Pablo Pohlmann,What Kind of Man I Am,14,8,69,,,,
15,up,Etta James,A Sunday Kind of Love,15,11,184,,,,
16,up,Elmore James,Dust My Broom,20,8,201,,,,
17,down,Pablo Pohlmann,Hard Times,12,5,132,,,,
18,up,Eric Clapton & B.B. King,Help the Poor,24,18,30,,,,
19,down,Ray Charles,I Believe to My Soul,13,8,46,,,,
20,down,Betho Ieesus,The Devil's Domino,16,16,4,,,,
21,up,Muddy Waters,I Can't Be Satisfied,22,10,96,,,,
22,up,Derek & The Dominos,Layla (40th Anniversary Version),23,1,215,,,,
23,up,Pablo Pohlmann,Cry in the Rain,33,13,79,,,,
24,up,Eric Clapton & B.B. King,Marry You,27,21,29,,,,
25,up,Jimmy Reed,"Baby, What You Want Me to Do",29,12,182,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,11,212,,,,
27,down,Pablo Pohlmann,Slow Tear,19,5,78,,,,
28,up,Robert Finley,Livin’ Out A Suitcase,31,27,8,,,,
29,down,B.B. King,Paying the Cost to Be the Boss,26,11,208,,,,
30,up,John Lee Hooker,Boogie Chillen,34,4,203,,,,
31,down,T-Bone Walker,Call It Stormy Monday,28,12,195,,,,
32,up,米弟華特,Mannish Boy,37,11,200,,,,
33,up,Robert Johnson,Cross Road Blues,41,5,202,,,,
34,down,Pablo Pohlmann,Hold on My Heart,25,10,109,,,,
35,up,Etta James,Something's Got a Hold on Me,35,17,75,,,,
36,up,Buddy Guy,"Damn Right, I've Got the Blues",45,28,99,,,,
37,down,Ray Charles,Mess Around,32,18,157,,,,
38,up,Robert Finley,Nobody Wants To Be Lonely,83,28,2,,,,
39,down,Ben Harper,She's Only Happy In the Sun,30,14,162,,,,
40,up,B.B. King & U2,When Love Comes to Town,47,34,70,,,,
41,up,The Rolling Stones,Ride 'Em On Down,50,39,68,,,,
42,down,Pablo Pohlmann,The Thrill Is Gone,36,9,70,,,,
43,up,Eric Clapton & B.B. King,Come Rain or Come Shine,58,43,17,,,,
44,up,B.B. King,Every Day (I Have the Blues),46,8,168,,,,
45,down,The Rolling Stones,Just Your Fool,44,32,68,,,,
46,down,Robert Finley,You Got It (And I Need It),38,24,10,,,,
47,up,B.B. King,Sweet Little Angel,48,10,183,,,,
48,down,B.B. King,How Blue Can You Get?,40,6,211,,,,
49,up,B.B. King,Ain't Nobody Home,54,11,207,,,,
50,up,Dinah Washington,Come Rain or Come Shine,53,7,126,,,,
51,down,Eric Clapton,Motherless Child,49,23,21,,,,
52,up,Eric Clapton & B.B. King,I Wanna Be,66,52,11,,,,
53,up,Pablo Pohlmann,Let's Dance,59,21,71,,,,
54,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),42,24,180,,,,
55,down,Buddy Guy,Mustang Sally,43,39,85,,,,
56,down,B.B. King & Eric Clapton,The Thrill Is Gone,52,10,185,,,,
57,down,Eric Clapton & B.B. King,Worried Life Blues,51,48,13,,,,
58,up,The Rolling Stones,Blue and Lonesome,63,27,82,,,,
59,up,Eric B Turner,Be Damned,64,42,3,,,,
60,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),62,33,76,,,,
61,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),70,35,62,,,,
62,up,"Robert Lockwood, Jr.",Sweet Woman from Maine,84,31,74,,,,
63,up,Luther Allison,Life Is a Bitch,74,63,2,,,,
64,down,Bobby Bland,Ain't No Love In the Heart of the City,57,28,100,,,,
65,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,28,138,,,,
66,down,The Teskey Brothers,So Caught Up,61,13,113,,,,
67,down,Etta James,I Just Want to Make Love to You,56,21,179,,,,
68,down,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),65,33,10,,,,
69,down,Eric Clapton,Sweet Home Chicago,60,50,39,,,,
70,up,"Arthur ""Big Boy"" Crudup",That's All Right,85,38,79,,,,
71,up,Joe Bonamassa,Drive,80,33,66,,,,
72,up,Muddy Waters,Mannish Boy,88,29,103,,,,
73,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,37,27,,,,
74,down,Ben Harper,Amen Omen,68,56,28,,,,
75,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,20,138,,,,
76,down,Christian Guimarães,O Que Trago no Peito,39,35,25,,,,
77,-,B.B. King,Bad Case of Love,-,46,30,,,,
78,down,Blues Delight,Slightly Hung Over,73,33,71,,,,
79,down,Buddy Guy,Feels Like Rain,67,38,30,,,,
80,down,Ben Harper,With My Own Two Hands,72,36,44,,,,
81,down,Derek & The Dominos,Mean Old World,77,61,15,,,,
82,-,Charley Patton,Pony Blues,-,43,39,,,,
83,-,Blind Lemon Jefferson,Match Box Blues,-,29,13,,,,
84,down,Joe Bonamassa,Different Shades of Blue,82,38,57,,,,
85,up,Joe Bonamassa,Mountain Climbing,89,50,11,,,,
86,-,Etta James,All I Could Do Was Cry,-,34,94,,,,
87,-,Reverend Gary Davis,Death Don't Have No Mercy,-,33,1,,,,
88,-,Bobby Bland,Call On Me,-,49,24,,,,
89,-,Sonny Boy Williamson II,Help Me (Mono),-,39,21,,,,
90,down,Buddy Guy,What Kind of Woman Is This?,75,27,22,,,,
91,-,Joe Bonamassa,No Good Place for the Lonely,-,80,3,,,,
92,down,Robert Finley,Sneakin’ Around,79,61,6,,,,
93,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,24,36,,,,
94,-,B.B. King,Blues Boys Tune,-,79,4,,,,
95,-,Jackie Venson,Always Free,-,19,59,,,,
96,-,Albert King,I'll Play the Blues for You,-,32,22,,,,
97,-,B.B. King,Sweet Sixteen,-,16,67,,,,
98,down,Buffalo Nichols,Cold Black Stare,86,86,5,,,,
99,down,Buddy Guy,Born To Play Guitar,97,67,3,,,,
100,-,B.B. King,Three O'clock Blues,-,28,86,,,,
