Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,214,,,,
2,up,Etta James,At Last,3,1,214,,,,
3,down,Ben Harper,Diamonds On the Inside,2,1,214,,,,
4,up,Eric Clapton & B.B. King,Riding with the King,4,4,29,,,,
5,up,Pablo Pohlmann,Just a Blues,5,2,126,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,214,,,,
7,up,Etta James,I'd Rather Go Blind,9,2,214,,,,
8,down,Gary Moore,Still Got the Blues,7,5,214,,,,
9,down,Pablo Pohlmann,She Don't Love Me Anymore,8,7,78,,,,
10,up,Eric Clapton & B.B. King,Key to the Highway,19,10,30,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',15,4,161,,,,
12,up,Pablo Pohlmann,Hard Times,13,5,131,,,,
13,up,Ray Charles,I Believe to My Soul,18,8,45,,,,
14,down,Pablo Pohlmann,What Kind of Man I Am,12,8,68,,,,
15,down,Etta James,A Sunday Kind of Love,14,11,183,,,,
16,up,Betho Ieesus,The Devil's Domino,42,16,3,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,11,211,,,,
18,down,B.B. King,Rock Me Baby,16,7,213,,,,
19,down,Pablo Pohlmann,Slow Tear,11,5,77,,,,
20,up,Elmore James,Dust My Broom,20,8,200,,,,
21,down,Pablo Pohlmann,The Blues from the Blue Man,10,8,77,,,,
22,down,Muddy Waters,I Can't Be Satisfied,21,10,95,,,,
23,up,Derek & The Dominos,Layla (40th Anniversary Version),25,1,214,,,,
24,up,Eric Clapton & B.B. King,Help the Poor,37,18,29,,,,
25,up,Pablo Pohlmann,Hold on My Heart,33,10,108,,,,
26,down,B.B. King,Paying the Cost to Be the Boss,23,11,207,,,,
27,up,Eric Clapton & B.B. King,Marry You,29,21,28,,,,
28,up,T-Bone Walker,Call It Stormy Monday,30,12,194,,,,
29,up,Jimmy Reed,"Baby, What You Want Me to Do",31,12,181,,,,
30,up,Ben Harper,She's Only Happy In the Sun,36,14,161,,,,
31,down,Robert Finley,Livin’ Out A Suitcase,27,27,7,,,,
32,down,Ray Charles,Mess Around,24,18,156,,,,
33,down,Pablo Pohlmann,Cry in the Rain,17,13,78,,,,
34,down,John Lee Hooker,Boogie Chillen,32,4,202,,,,
35,down,Etta James,Something's Got a Hold on Me,28,17,74,,,,
36,down,Pablo Pohlmann,The Thrill Is Gone,26,9,69,,,,
37,up,米弟華特,Mannish Boy,40,11,199,,,,
38,up,Robert Finley,You Got It (And I Need It),39,24,9,,,,
39,up,Christian Guimarães,O Que Trago no Peito,52,35,24,,,,
40,up,B.B. King,How Blue Can You Get?,44,6,210,,,,
41,down,Robert Johnson,Cross Road Blues,35,5,201,,,,
42,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),49,24,179,,,,
43,up,Buddy Guy,Mustang Sally,59,39,84,,,,
44,up,The Rolling Stones,Just Your Fool,53,32,67,,,,
45,up,Buddy Guy,"Damn Right, I've Got the Blues",64,28,98,,,,
46,down,B.B. King,Every Day (I Have the Blues),41,8,167,,,,
47,up,B.B. King & U2,When Love Comes to Town,47,34,69,,,,
48,down,B.B. King,Sweet Little Angel,46,10,182,,,,
49,up,Eric Clapton,Motherless Child,57,23,20,,,,
50,down,The Rolling Stones,Ride 'Em On Down,45,39,67,,,,
51,up,Eric Clapton & B.B. King,Worried Life Blues,67,48,12,,,,
52,up,B.B. King & Eric Clapton,The Thrill Is Gone,69,10,184,,,,
53,down,Dinah Washington,Come Rain or Come Shine,34,7,125,,,,
54,down,B.B. King,Ain't Nobody Home,48,11,206,,,,
55,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,20,137,,,,
56,down,Etta James,I Just Want to Make Love to You,43,21,178,,,,
57,down,Bobby Bland,Ain't No Love In the Heart of the City,51,28,99,,,,
58,down,Eric Clapton & B.B. King,Come Rain or Come Shine,54,43,16,,,,
59,down,Pablo Pohlmann,Let's Dance,38,21,70,,,,
60,-,Eric Clapton,Sweet Home Chicago,-,50,38,,,,
61,down,The Teskey Brothers,So Caught Up,56,13,112,,,,
62,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),99,33,75,,,,
63,up,The Rolling Stones,Blue and Lonesome,70,27,81,,,,
64,down,Eric B Turner,Be Damned,60,42,2,,,,
65,down,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),55,33,9,,,,
66,up,Eric Clapton & B.B. King,I Wanna Be,68,52,10,,,,
67,-,Buddy Guy,Feels Like Rain,-,38,29,,,,
68,down,Ben Harper,Amen Omen,65,56,27,,,,
69,down,Blind Willie McTell,Statesboro Blues,63,19,160,,,,
70,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),90,35,61,,,,
71,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",50,22,81,,,,
72,down,Ben Harper,With My Own Two Hands,62,36,43,,,,
73,up,Blues Delight,Slightly Hung Over,77,33,70,,,,
74,-,Luther Allison,Life Is a Bitch,-,63,1,,,,
75,down,Buddy Guy,What Kind of Woman Is This?,73,27,21,,,,
76,down,Gary B.B. Coleman,The Sky Is Crying,58,22,130,,,,
77,up,Derek & The Dominos,Mean Old World,87,61,14,,,,
78,-,B.B. King,You Upset Me Baby,-,64,23,,,,
79,up,Robert Finley,Sneakin’ Around,85,61,5,,,,
80,down,Joe Bonamassa,Drive,72,33,65,,,,
81,up,B.B. King,I Like to Live the Love,100,26,104,,,,
82,up,Joe Bonamassa,Different Shades of Blue,89,38,56,,,,
83,-,Robert Finley,Nobody Wants To Be Lonely,-,28,1,,,,
84,down,"Robert Lockwood, Jr.",Sweet Woman from Maine,61,31,73,,,,
85,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,38,78,,,,
86,up,Buffalo Nichols,Cold Black Stare,91,86,4,,,,
87,-,Muddy Waters,You Shook Me,-,87,2,,,,
88,up,Muddy Waters,Mannish Boy,94,29,102,,,,
89,-,Joe Bonamassa,Mountain Climbing,-,50,10,,,,
90,-,B.B. King,Hummingbird,-,39,56,,,,
91,down,Jonny Lang,Lie to Me,76,47,5,,,,
92,-,Derek & The Dominos,Have You Ever Loved A Woman,-,82,1,,,,
93,-,Brittany Howard,Stay High,-,9,94,,,,
94,-,Solomon Burke,None of Us Are Free,-,77,6,,,,
95,-,The Daughters Of Eve,Hey Lover (Sped Up),-,68,3,,,,
96,-,Jack Johnson,It Was Early One Morning,-,84,3,,,,
97,-,Buddy Guy,Born To Play Guitar,-,67,2,,,,
98,-,B.B. King,Never Make a Move Too Soon,-,30,72,,,,
99,down,Evan Thomas,Bartender,86,24,28,,,,
100,-,John Lee Hooker,Boom Boom,-,11,111,,,,
