Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,104,,,,
2,up,Pablo Pohlmann,Just a Blues,15,2,16,,,,
3,up,Etta James,At Last,3,1,104,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,20,1,104,,,,
5,up,Distintivo Blue,Blues a Rosa (feat. I. Malforea) [Instrumental],11,5,18,,,,
6,down,Distintivo Blue,Ame a Solidão (feat. I. Malforea) [Instrumental],5,5,18,,,,
7,down,Distintivo Blue,Extempore Blues (feat. Rômulo Fonseca) [Instrumental],2,2,16,,,,
8,down,Distintivo Blue,Doze Horas (feat. I. Malforea) [Instrumental],6,6,20,,,,
9,up,B.B. King,The Thrill Is Gone,14,2,104,,,,
10,up,Pablo Pohlmann,What Kind of Man I Am,28,5,27,,,,
11,up,Pablo Pohlmann,Hard Times,25,5,36,,,,
12,down,Distintivo Blue,Missing My Baby (feat. Camilo Oliveira) [Instrumental],10,10,8,,,,
13,down,Dinah Washington,Come Rain or Come Shine,7,7,29,,,,
14,down,Distintivo Blue,Meu Amigo Blues (feat. I. Malforea) [Instrumental],9,9,18,,,,
15,up,Etta James,I'd Rather Go Blind,35,2,104,,,,
16,down,Ray Charles,Hit the Road Jack,4,1,104,,,,
17,down,Distintivo Blue,Charity and Mercy (Orgânico) [feat. Camilo Oliveira] [Instrumental],8,8,7,,,,
18,down,Gary Moore,Still Got the Blues,17,3,104,,,,
19,down,Distintivo Blue,Você Roubou o Meu Pendrive (feat. I. Malforea) [Instrumental],16,13,19,,,,
20,up,Distintivo Blue,Meio Dia (Prelúdio),48,2,19,,,,
21,up,Distintivo Blue,Diglett Blue,47,3,22,,,,
22,down,Distintivo Blue,Todos os Dias (feat. I. Malforea) [Instrumental],12,12,8,,,,
23,up,Muddy Waters,I Can't Be Satisfied,30,10,65,,,,
24,down,Albert King,Born Under a Bad Sign (Mono Mix),13,7,86,,,,
25,up,Derek & The Dominos,Layla (40th Anniversary Version),27,1,104,,,,
26,down,Robert Johnson,Cross Road Blues,23,5,91,,,,
27,down,Distintivo Blue,Charity And Mercy (feat. I. Malforea) [Instrumental],19,19,8,,,,
28,down,B.B. King,Rock Me Baby,22,7,103,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',24,4,101,,,,
30,-,Joe Bonamassa,Notches,-,30,1,,,,
31,-,Pablo Pohlmann,Hold on My Heart,-,10,22,,,,
32,-,Joe Bonamassa,Hanging On a Loser,-,17,1,,,,
33,up,Jimmy Reed,"Baby, What You Want Me to Do",57,12,77,,,,
34,up,Elmore James,Dust My Broom,34,8,101,,,,
35,up,B.B. King & Eric Clapton,Three O'Clock Blues,54,7,103,,,,
36,down,Distintivo Blue,The Power Of Zoo,18,8,24,,,,
37,-,Joe Bonamassa,Pilgrimage,-,37,1,,,,
38,-,Joe Bonamassa,The Heart That Never Waits,-,31,3,,,,
39,up,B.B. King,How Blue Can You Get?,42,6,104,,,,
40,-,Elmore James & His Broom Dusters,Dust My Blues,-,21,2,,,,
41,-,Muddy Waters,H*****e Coochie Man,-,10,97,,,,
42,up,Carolyn Wonderland,Fragile Peace and Certain War,82,42,3,,,,
43,up,B.B. King,Three O'clock Blues,98,28,31,,,,
44,-,Muddy Waters,Mannish Boy (Single Version),-,8,54,,,,
45,-,Djay L Beats,BEAT ȺRRȺNHÃØ (FUNK REMIX),-,23,1,,,,
46,up,Distintivo Blue,Doze Horas,87,8,16,,,,
47,up,John Lee Hooker,Boogie Chillen,58,4,94,,,,
48,down,B.B. King & Eric Clapton,The Thrill Is Gone,32,10,94,,,,
49,-,The Black Keys,Crawling Kingsnake,-,1,27,,,,
50,up,B.B. King & Eric Clapton,Ten Long Years,64,6,103,,,,
51,-,Betho Ieesus,Mama Said,-,27,1,,,,
52,-,Sue Foley,Two Bit Texas Town,-,7,1,,,,
53,down,The Black Keys,Coal Black Mattie,43,9,22,,,,
54,-,The Rolling Stones,Ride 'Em On Down,-,39,24,,,,
55,-,Zac Harmon,Long as I Got My Guitar,-,55,1,,,,
56,-,Buffalo Nichols,Another Man,-,53,1,,,,
57,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,11,101,,,,
58,-,B.B. King,Ain't Nobody Home,-,11,101,,,,
59,-,Distintivo Blue,Ame a Solidão,-,9,16,,,,
60,-,Bobby Bland,I Pity the Fool,-,11,72,,,,
61,-,Distintivo Blue,Meu Amigo Blues,-,6,15,,,,
62,-,T-Bone Walker,Call It Stormy Monday,-,12,84,,,,
63,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,13,89,,,,
64,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,20,78,,,,
65,-,Little Walter,Who,-,28,33,,,,
66,-,Distintivo Blue,Blues a Rosa,-,4,15,,,,
67,up,Gary B.B. Coleman,The Sky Is Crying,73,22,70,,,,
68,-,Bobby Bland,Call On Me,-,49,9,,,,
69,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,11,92,,,,
70,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,33,50,,,,
71,-,Robert Finley,Make Me Feel Alright,-,18,10,,,,
72,down,Joe Bonamassa,Drive,63,33,32,,,,
73,-,Billy Boy Arnold,I Wish You Would,-,48,3,,,,
74,down,Blind Willie McTell,Statesboro Blues,37,19,52,,,,
75,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,96,6,15,,,,
76,-,Charley Patton,Pony Blues,-,43,21,,,,
77,down,Distintivo Blue,Luar do Pontal,31,9,23,,,,
78,-,B.B. King,Everyday I Have the Blues,-,49,15,,,,
79,-,Blues Delight,Slightly Hung Over,-,33,12,,,,
80,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,38,36,,,,
81,down,Distintivo Blue,Você Roubou o Meu Pendrive,44,7,24,,,,
82,down,Chuck Berry,You Never Can Tell,72,72,2,,,,
83,-,Junior Wells,Messin' With the Kid,-,21,61,,,,
84,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,80,18,71,,,,
85,-,B.B. King & Eric Clapton,Marry You,-,8,97,,,,
86,-,Buddy Guy,My Time After Awhile (Single Version),-,83,2,,,,
87,-,David Gates,Take Me Now,-,76,2,,,,
88,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,15,1,,,,
89,-,Ray Charles,We Can Make It,-,89,1,,,,
90,-,GA-20,Sadie,-,21,4,,,,
91,down,B.B. King,Sweet Little Angel,33,10,99,,,,
92,-,Johnny Hooker,Pense em Mim,-,37,45,,,,
93,down,Big James Barrett & The Golden Jubilees,Use Me Lord,69,69,2,,,,
94,down,Etta James,A Sunday Kind of Love,29,11,75,,,,
95,-,Ina Forsman,Don't Hurt Me Now,-,8,57,,,,
96,down,Big Daddy Wilson,Dearly Beloved,51,23,7,,,,
97,down,Distintivo Blue,Blues do Covarde,39,10,22,,,,
98,-,B.B. King,There Must Be a Better World Somewhere,-,48,24,,,,
99,-,"Christone ""Kingfish"" Ingram",Rock & Roll (Bonus Track),-,69,4,,,,
100,-,B.B. King,Paying the Cost to Be the Boss,-,11,101,,,,
