Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,13,,,,
2,up,Etta James,At Last,3,1,13,,,,
3,down,Ben Harper,Diamonds On the Inside,2,1,13,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,4,1,13,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,13,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,13,,,,
7,up,B.B. King & Eric Clapton,Three O'Clock Blues,10,7,13,,,,
8,up,B.B. King & Eric Clapton,Key to the Highway,8,7,13,,,,
9,down,B.B. King & Eric Clapton,Ten Long Years,7,6,13,,,,
10,up,B.B. King,How Blue Can You Get?,13,6,13,,,,
11,up,B.B. King & Eric Clapton,Marry You,11,8,13,,,,
12,up,B.B. King & Eric Clapton,Help the Poor,12,9,13,,,,
13,up,B.B. King & Eric Clapton,Worried Life Blues,14,11,13,,,,
14,up,Etta James,I'd Rather Go Blind,18,2,13,,,,
15,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,10,9,,,,
16,down,B.B. King & Eric Clapton,Hold On! I'm Comin',15,13,13,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,17,11,13,,,,
18,down,Eric Clapton,Cocaine,9,1,13,,,,
19,up,B.B. King,Paying the Cost to Be the Boss,27,11,13,,,,
20,up,Brittany Howard,Stay High,24,9,13,,,,
21,up,B.B. King & Eric Clapton,I Wanna Be,22,14,13,,,,
22,down,Gary Moore,Still Got the Blues,16,3,13,,,,
23,up,B.B. King,Every Day (I Have the Blues),28,8,13,,,,
24,up,Elmore James,Dust My Broom,38,8,13,,,,
25,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,20,12,,,,
26,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,33,18,13,,,,
27,up,Muddy Waters,Got My Mojo Working,29,9,7,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,28,11,,,,
29,up,B.B. King,Rock Me Baby,31,7,13,,,,
30,down,B.B. King,Sweet Little Angel,20,10,13,,,,
31,up,Clarence Carter,Slip Away,46,31,2,,,,
32,down,米弟華特,Mannish Boy,23,11,13,,,,
33,down,B.B. King,Ain't Nobody Home,21,11,13,,,,
34,up,Muddy Waters,H*****e Coochie Man,36,10,13,,,,
35,down,B.B. King & Eric Clapton,Days of Old,26,11,13,,,,
36,down,John Lee Hooker,Boom Boom,34,11,13,,,,
37,up,John Lee Hooker,Boom Boom,49,33,11,,,,
38,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),53,24,12,,,,
39,down,Howlin' Wolf,Smokestack Lightnin',35,4,12,,,,
40,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),73,11,13,,,,
41,down,Ben Harper,She's Only Happy In the Sun,25,14,13,,,,
42,up,Buddy Guy,Feels Like Rain,95,38,9,,,,
43,up,Eric Clapton,Wonderful Tonight,64,19,9,,,,
44,up,Buddy Guy,"Damn Right, I've Got the Blues",91,28,13,,,,
45,-,D Fine Us,Howling at the Moon (feat. Vigz),-,21,8,,,,
46,up,Howlin' Wolf,Smokestack Lightnin',78,6,13,,,,
47,down,Eric Clapton,Sweet Home Chicago,42,28,11,,,,
48,up,The Teskey Brothers,So Caught Up,75,13,12,,,,
49,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),47,33,11,,,,
50,-,Buddy Guy,Mustang Sally,-,39,9,,,,
51,down,B.B. King,Please Love Me,48,15,12,,,,
52,down,Fantastic Negrito,Nobody Makes Money,43,8,13,,,,
53,up,B.B. King,Three O'Clock Blues,70,17,8,,,,
54,up,B.B. King & Van Morrison,Early In The Morning,83,49,6,,,,
55,down,The Animals,The House of the Rising Sun,39,33,13,,,,
56,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,9,,,,
57,down,Ray Charles,Mess Around,30,18,13,,,,
58,up,Joe Bonamassa,Blues Deluxe,92,40,5,,,,
59,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),56,35,10,,,,
60,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,54,3,,,,
61,-,Muddy Waters,I Got My Mojo Working,-,51,3,,,,
62,-,Freddie King,Hide Away,-,23,11,,,,
63,up,B.B. King,Sweet Sixteen,68,16,11,,,,
64,-,Joe Bonamassa,Different Shades of Blue,-,38,9,,,,
65,-,The Teskey Brothers,Carry You,-,53,6,,,,
66,down,Howlin' Wolf,Little Red Rooster,59,13,6,,,,
67,-,Robert Johnson,Walkin' Blues,-,31,6,,,,
68,-,T-Bone Walker,Stormy Monday,-,55,7,,,,
69,down,Brittany Howard,He Loves Me,65,65,5,,,,
70,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,40,6,,,,
71,down,Robert Johnson,Cross Road Blues,67,5,10,,,,
72,-,Robert Johnson,Cross Road Blues,-,39,5,,,,
73,down,Bobby Bland,Ain't No Love In the Heart of the City,37,28,7,,,,
74,-,Brittany Howard,History Repeats,-,63,4,,,,
75,up,Elmore James,Shake Your Moneymaker,99,24,10,,,,
76,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,55,6,,,,
77,-,Buddy Guy,A Few Good Years,-,77,2,,,,
78,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,68,1,,,,
79,-,Eric Clapton,If I Had Possession Over Judgement Day,-,48,4,,,,
80,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,35,9,,,,
81,-,Nick Neblo,Soft Rock Funky Groove Guitar Backing Track F# Minor,-,81,1,,,,
82,up,B.B. King,Why I Sing the Blues,100,35,12,,,,
83,-,Nick Neblo,Etno Psychedelic Blues Guitar Backing Track in C# Minor,-,83,1,,,,
84,down,Muddy Waters,(I'm Your) H*****e Coochie Man,79,27,7,,,,
85,-,Nick Neblo,Latin Fusion Funky Reggae Backing Track Jam B Minor,-,85,1,,,,
86,-,Joe Bonamassa,Drive,-,33,7,,,,
87,-,B.B. King,Chains and Things,-,31,10,,,,
88,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),84,84,3,,,,
89,down,Etta James,I Just Want to Make Love to You,82,21,6,,,,
90,-,B.B. King,Three O'clock Blues,-,28,2,,,,
91,-,Nick Neblo,Slow Blues Guitar Backing Track in A,-,91,1,,,,
92,down,B.B. King,Never Make a Move Too Soon,90,30,11,,,,
93,-,John Lee Hooker,Boogie Chillen,-,4,6,,,,
94,-,Jimmy Reed,"Baby, What You Want Me to Do",-,12,5,,,,
95,-,Robert Johnson,Sweet Home Chicago,-,62,2,,,,
96,-,Nick Neblo,Slow Shuffle Twelve-Bar Blues Guitar Backing Track in E,-,96,1,,,,
97,down,The Rolling Stones,Blue and Lonesome,32,27,10,,,,
98,-,Nick Neblo,Blues Guitar Backing Track in a Minor Jam,-,98,1,,,,
99,down,B.B. King,There Must Be a Better World Somewhere,76,33,10,,,,
100,-,Lowell Fulson,Reconsider Baby,-,95,1,,,,
