Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,2,1,3,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,3,,,,
3,up,B.B. King,The Thrill Is Gone,3,2,3,,,,
4,up,Etta James,At Last,5,1,3,,,,
5,down,Ben Harper,Diamonds On the Inside,4,1,3,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,3,,,,
7,up,B.B. King & Eric Clapton,Three O'Clock Blues,8,7,3,,,,
8,down,B.B. King & Eric Clapton,Key to the Highway,7,7,3,,,,
9,up,B.B. King & Eric Clapton,Ten Long Years,10,6,3,,,,
10,up,Fantastic Negrito,Nobody Makes Money,11,8,3,,,,
11,up,B.B. King,How Blue Can You Get?,12,6,3,,,,
12,up,B.B. King & Eric Clapton,Help the Poor,13,9,3,,,,
13,up,B.B. King & Eric Clapton,Marry You,14,8,3,,,,
14,down,Eric Clapton,Cocaine,9,1,3,,,,
15,up,B.B. King,Every Day (I Have the Blues),24,8,3,,,,
16,up,B.B. King,Paying the Cost to Be the Boss,16,11,3,,,,
17,up,Gary Moore,Still Got the Blues,29,3,3,,,,
18,up,B.B. King & Eric Clapton,Hold On! I'm Comin',23,13,3,,,,
19,up,Etta James,I'd Rather Go Blind,30,2,3,,,,
20,down,B.B. King & Eric Clapton,Come Rain or Come Shine,18,11,3,,,,
21,up,Ben Harper,She's Only Happy In the Sun,38,14,3,,,,
22,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,46,18,3,,,,
23,up,B.B. King & Eric Clapton,I Wanna Be,25,14,3,,,,
24,up,B.B. King & Eric Clapton,Worried Life Blues,28,11,3,,,,
25,down,Brittany Howard,Stay High,19,9,3,,,,
26,down,B.B. King,Ain't Nobody Home,22,11,3,,,,
27,up,Muddy Waters,(I'm Your) H*****e Coochie Man,62,27,2,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',34,4,3,,,,
29,up,B.B. King,Sweet Little Angel,32,10,3,,,,
30,down,John Lee Hooker,Boom Boom,21,11,3,,,,
31,down,米弟華特,Mannish Boy,15,11,3,,,,
32,down,B.B. King & John Mayer,Hummingbird,26,26,3,,,,
33,up,The Teskey Brothers,So Caught Up,37,13,3,,,,
34,-,Muddy Waters,Mannish Boy,-,29,1,,,,
35,down,Muddy Waters,H*****e Coochie Man,17,10,3,,,,
36,up,Elmore James,Dust My Broom,72,27,3,,,,
37,up,B.B. King,There Must Be a Better World Somewhere,42,33,2,,,,
38,down,Howlin' Wolf,Spoonful,33,10,3,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,11,3,,,,
40,up,B.B. King & Eric Clapton,Days of Old,44,11,3,,,,
41,up,Freddie King,Hide Away,67,23,3,,,,
42,up,B.B. King,Rock Me Baby,53,7,3,,,,
43,up,Joe Bonamassa,Different Shades of Blue,92,38,2,,,,
44,-,Musica para Viajar Specialists,Soul Music,-,44,1,,,,
45,-,The Rolling Stones,Ride 'Em On Down,-,39,2,,,,
46,up,Ray Charles,Mess Around,47,18,3,,,,
47,down,Elmore James,Dust My Broom,20,8,3,,,,
48,-,The Rolling Stones,Just Your Fool,-,32,1,,,,
49,-,T-Bone Walker,Stormy Monday Blues,-,49,1,,,,
50,-,Junior Wells,Messin' With the Kid,-,21,2,,,,
51,down,John Lee Hooker,Boom Boom,40,33,2,,,,
52,up,Buddy Guy,"Damn Right, I've Got the Blues",59,28,3,,,,
53,-,The Teskey Brothers,Carry You,-,53,2,,,,
54,-,Nina Simone,Backlash Blues,-,15,1,,,,
55,up,B.B. King,Hummingbird,74,39,3,,,,
56,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,64,20,3,,,,
57,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,35,2,,,,
58,-,Buddy Guy,Stone Crazy,-,50,1,,,,
59,up,The Rolling Stones,Blue and Lonesome,75,27,2,,,,
60,-,Eric Clapton,Wonderful Tonight,-,19,1,,,,
61,-,Eric Clapton,Sweet Home Chicago,-,50,2,,,,
62,-,Joe Bonamassa,Drive,-,33,1,,,,
63,down,Etta James,I Just Want to Make Love to You,45,21,2,,,,
64,down,Buddy Guy,What Kind of Woman Is This?,48,27,3,,,,
65,-,B.B. King,You Upset Me Baby,-,64,1,,,,
66,-,John Lee Hooker,Boogie Chillen,-,34,2,,,,
67,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,35,2,,,,
68,down,Howlin' Wolf,Smokestack Lightnin',27,6,3,,,,
69,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,54,1,,,,
70,up,Pointy Features & brillion.,Ethereal Blues,70,70,2,,,,
71,down,B.B. King,Chains and Things,66,31,2,,,,
72,-,Big Mama Thornton,Hound Dog,-,15,1,,,,
73,-,Hugh Laurie,St James Infirmary,-,52,1,,,,
74,up,B.B. King,I Like to Live the Love,85,26,2,,,,
75,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,55,2,,,,
76,-,Jimmy Reed,"Baby, What You Want Me to Do",-,12,1,,,,
77,-,Brittany Howard,He Loves Me,-,65,1,,,,
78,down,Albert King,Born Under a Bad Sign (Mono Mix),31,7,3,,,,
79,up,B.B. King,Never Make a Move Too Soon,94,30,2,,,,
80,-,Otis Rush,I Can't Quit You Baby,-,51,1,,,,
81,-,Robert Johnson,Sweet Home Chicago,-,62,1,,,,
82,-,Elmore James,Shake Your Moneymaker,-,24,1,,,,
83,down,B.B. King,Sweet Sixteen,82,51,2,,,,
84,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,24,2,,,,
85,-,Ben Harper,When She Believes,-,54,1,,,,
86,down,Buddy Guy,Mustang Sally,81,39,2,,,,
87,down,John Lee Hooker,Boogie Chillen,68,4,2,,,,
88,-,Buddy Guy,Feels Like Rain,-,38,1,,,,
89,down,Joe Bonamassa,Love Ain't a Love Song (Live),63,52,2,,,,
90,-,B.B. King,Sweet Sixteen,-,16,1,,,,
91,down,Eric Clapton,Sweet Home Chicago,36,28,2,,,,
92,down,B.B. King,Please Love Me,90,15,2,,,,
93,down,The Animals,The House of the Rising Sun,56,33,3,,,,
94,down,Brittany Howard,History Repeats,77,63,2,,,,
95,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,33,2,,,,
96,-,Joe Bonamassa,Redemption,-,39,2,,,,
97,down,Etta James,All I Could Do Was Cry,88,34,3,,,,
98,-,Nina Simone,The House of the Rising Sun,-,28,1,,,,
99,down,T-Bone Walker,Stormy Monday,79,55,2,,,,
100,down,B.B. King & Van Morrison,Early In The Morning,54,49,2,,,,
