Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,66,,,,
2,up,Etta James,At Last,2,1,66,,,,
3,up,B.B. King,The Thrill Is Gone,3,2,66,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,5,1,66,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,66,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,66,,,,
7,up,B.B. King,How Blue Can You Get?,8,6,66,,,,
8,down,John Lee Hooker,Boogie Chillen,7,4,57,,,,
9,up,Etta James,I'd Rather Go Blind,11,2,66,,,,
10,up,Gary Moore,Still Got the Blues,17,3,66,,,,
11,down,Robert Johnson,Cross Road Blues,9,5,53,,,,
12,up,B.B. Queen,Monday,59,1,2,,,,
13,up,T-Bone Walker,Call It Stormy Monday,14,12,47,,,,
14,up,B.B. King & Eric Clapton,Ten Long Years,18,6,66,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',64,6,63,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,7,66,,,,
17,up,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",42,15,2,,,,
18,down,Muddy Waters,Got My Mojo Working,10,9,26,,,,
19,up,Bobby Bland,I Pity the Fool,19,11,38,,,,
20,up,Shemekia Copeland,Give God the Blues,20,8,9,,,,
21,up,Etta James,A Sunday Kind of Love,21,11,47,,,,
22,down,Jimmy Reed,"Baby, What You Want Me to Do",12,12,40,,,,
23,-,Nina Simone,Backlash Blues,-,15,55,,,,
24,down,Howlin' Wolf,Little Red Rooster,13,13,22,,,,
25,-,Dinah Washington,Come Rain or Come Shine,-,7,16,,,,
26,down,Junior Wells,Messin' With the Kid,23,21,32,,,,
27,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,11,65,,,,
28,up,Distintivo Blue,The Power Of Zoo,69,8,4,,,,
29,up,John Lee Hooker,Boom Boom,100,11,66,,,,
30,up,Walter Trout,Ordinary Madness,71,30,16,,,,
31,up,B.B. King & Eric Clapton,Worried Life Blues,41,11,65,,,,
32,up,Muddy Waters,H*****e Coochie Man,73,10,66,,,,
33,down,B.B. King & Eric Clapton,Marry You,28,8,66,,,,
34,down,B.B. King,Sweet Sixteen,16,16,61,,,,
35,down,John Lee Hooker,Boom Boom,22,7,34,,,,
36,up,Distintivo Blue,Doze Horas (feat. I. Malforea) [Instrumental],60,6,3,,,,
37,down,B.B. King,Ain't Nobody Home,27,11,66,,,,
38,up,"Arthur ""Big Boy"" Crudup",That's All Right,39,38,12,,,,
39,-,Distintivo Blue,Ame a Solidão,-,9,4,,,,
40,down,Blind Willie McTell,Statesboro Blues,36,19,15,,,,
41,down,B.B. King & Eric Clapton,Key to the Highway,24,7,66,,,,
42,-,Elvin Bishop,Fooled Around and Fell in Love,-,25,8,,,,
43,-,Albert Collins,Frosty (Single Version),-,43,2,,,,
44,up,Thomas Dybdahl,A Little Something to Give,87,31,9,,,,
45,-,Joe Bonamassa,Savannah,-,45,2,,,,
46,-,Elmore James,Dust My Broom,-,27,46,,,,
47,down,Elmore James,Dust My Broom,46,8,64,,,,
48,down,Muddy Waters,Mannish Boy (Single Version),43,8,19,,,,
49,-,Joe Bonamassa,Lonely Boy,-,49,3,,,,
50,-,Joe Bonamassa,Beyond the Silence,-,50,3,,,,
51,-,Ray Charles,Mess Around,-,18,63,,,,
52,-,B.B. King,I Like to Live the Love,-,26,52,,,,
53,-,Joe Bonamassa,I Didn't Think She Would Do It,-,34,4,,,,
54,-,Joe Malfs Clan,Na Trilha do Blues (Shut Up!),-,16,2,,,,
55,-,Distintivo Blue,Doze Horas (Ao Vivo),-,19,1,,,,
56,-,Velhas Virgens,Uns Drinks,-,56,7,,,,
57,-,Distintivo Blue,"2012, Miopia (Ao Vivo)",-,30,1,,,,
58,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,13,63,,,,
59,-,Eric Clapton,Sweet Home Chicago,-,28,36,,,,
60,-,Distintivo Blue,Diglett Blue (Ao Vivo),-,38,1,,,,
61,-,B.B. King & Mark Knopfler,All Over Again,-,39,21,,,,
62,-,Distintivo Blue,My Business Blues,-,35,1,,,,
63,up,Muddy Waters,Mannish Boy,78,29,43,,,,
64,-,Distintivo Blue,Meu Amigo Blues (Ao Vivo),-,32,1,,,,
65,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,75,20,58,,,,
66,up,Distintivo Blue,Ame a Solidão (feat. I. Malforea) [Instrumental],66,5,3,,,,
67,down,B.B. King & Eric Clapton,Help the Poor,33,9,66,,,,
68,down,B.B. King,Every Day (I Have the Blues),30,8,66,,,,
69,up,Distintivo Blue,Meu Amigo Blues (feat. I. Malforea) [Instrumental],76,9,3,,,,
70,down,Delgres,Assez Assez,45,25,2,,,,
71,down,Jimmy Reed,Big Boss Man,62,47,14,,,,
72,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,29,17,16,,,,
73,down,B.B. King,Paying the Cost to Be the Boss,25,11,66,,,,
74,down,Distintivo Blue,Você Roubou o Meu Pendrive (feat. I. Malforea) [Instrumental],67,13,3,,,,
75,-,Jimmy Reed,Big Boss Man,-,65,3,,,,
76,down,Austin John,She's Dynamite,68,68,3,,,,
77,down,B.B. King & Eric Clapton,The Thrill Is Gone,40,10,61,,,,
78,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,35,41,,,,
79,down,Walter Trout,Wanna Dance,72,43,8,,,,
80,down,Distintivo Blue,Blues a Rosa (feat. I. Malforea) [Instrumental],65,5,3,,,,
81,down,Howlin' Wolf,Smokestack Lightnin',34,4,63,,,,
82,up,Walter Trout,Heartland,88,68,7,,,,
83,-,Bobby Bland & B.B. King,Stormy Monday Blues / Strange Things Happen (Live),-,83,1,,,,
84,-,The Teskey Brothers,Hold Me,-,12,24,,,,
85,-,The Rolling Stones,Hate to See You Go,-,80,3,,,,
86,down,B.B. King,Rock Me Baby,49,7,66,,,,
87,-,Elmore James,The Sky Is Crying,-,44,14,,,,
88,-,Magic Sam,All Your Love,-,47,5,,,,
89,-,The Rolling Stones,Ride 'Em On Down,-,39,22,,,,
90,-,Howlin' Wolf,Spoonful,-,10,59,,,,
91,-,Blind Lemon Jefferson,Match Box Blues,-,52,4,,,,
92,-,Little Walter,BLUE AND LONESOME (Single Version),-,92,1,,,,
93,up,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,93,15,9,,,,
94,down,Lowell Fulson,Reconsider Baby (Single Version),89,51,6,,,,
95,down,B.B. King,Please Love Me,48,15,57,,,,
96,down,Walter Trout,My Foolish Pride,83,64,7,,,,
97,down,Charley Patton,Pony Blues,81,43,6,,,,
98,down,The Rolling Stones,Blue and Lonesome,47,27,51,,,,
99,-,Freddie King,Hide Away,-,23,52,,,,
100,-,Distintivo Blue,Meu Amigo Blues,-,6,4,,,,
