Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,55,,,,
2,up,Etta James,At Last,3,1,144,,,,
3,down,Ben Harper,Diamonds On the Inside,2,1,144,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,144,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,5,1,144,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,144,,,,
7,up,Pablo Pohlmann,Just a Blues,7,2,56,,,,
8,up,Eric Clapton,Lay Down Sally,8,6,6,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',9,6,77,,,,
10,up,Gary Moore,Still Got the Blues,10,5,144,,,,
11,up,Pablo Pohlmann,She Don't Love Me Anymore,15,7,8,,,,
12,up,Pablo Pohlmann,What Kind of Man I Am,18,8,10,,,,
13,down,Etta James,I'd Rather Go Blind,11,4,144,,,,
14,up,米弟華特,I Can't Be Satisfied,16,11,36,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),12,1,144,,,,
16,down,B.B. King,Rock Me Baby,13,7,143,,,,
17,up,Pablo Pohlmann,Hard Times,19,5,71,,,,
18,up,Pablo Pohlmann,The Blues from the Blue Man,22,8,7,,,,
19,up,Elmore James,Dust My Broom,20,8,130,,,,
20,down,Robert Johnson,Cross Road Blues,17,5,131,,,,
21,down,米弟華特,Mannish Boy,14,11,129,,,,
22,down,Albert King,Born Under a Bad Sign (Mono Mix),21,7,126,,,,
23,up,B.B. King,How Blue Can You Get?,24,6,144,,,,
24,up,B.B. King & Eric Clapton,Ten Long Years,42,6,141,,,,
25,up,John Lee Hooker,Boogie Chillen,33,4,132,,,,
26,up,MUBBY WATERS,The Time For Love Now!,40,23,6,,,,
27,up,Ray Charles,Mess Around,53,18,86,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,11,141,,,,
29,down,B.B. King & Eric Clapton,Key to the Highway,23,7,142,,,,
30,up,Etta James,A Sunday Kind of Love,39,11,113,,,,
31,up,B.B. King & Eric Clapton,Three O'Clock Blues,34,7,142,,,,
32,up,Pablo Pohlmann,Cry in the Rain,46,13,8,,,,
33,down,B.B. King,Paying the Cost to Be the Boss,25,11,137,,,,
34,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,24,110,,,,
35,down,T-Bone Walker,Call It Stormy Monday,26,12,124,,,,
36,down,B.B. King,Sweet Little Angel,35,10,130,,,,
37,up,Etta James,I Just Want to Make Love to You,37,21,112,,,,
38,up,Pablo Pohlmann,Slow Tear,55,5,7,,,,
39,up,Ben Harper,She's Only Happy In the Sun,41,14,92,,,,
40,down,B.B. King,Every Day (I Have the Blues),27,8,141,,,,
41,up,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",77,32,2,,,,
42,down,Dinah Washington,Come Rain or Come Shine,38,7,67,,,,
43,up,B.B. King & Eric Clapton,Help the Poor,45,9,131,,,,
44,down,B.B. King,Ain't Nobody Home,32,11,138,,,,
45,down,Pablo Pohlmann,Hold on My Heart,28,10,56,,,,
46,up,Blind Willie McTell,Statesboro Blues,59,19,92,,,,
47,down,Jimmy Reed,"Baby, What You Want Me to Do",36,12,111,,,,
48,down,B.B. King & Eric Clapton,Marry You,30,8,134,,,,
49,up,The Black Keys,Crawling Kingsnake,51,1,63,,,,
50,up,Junior Wells,Messin' With the Kid,67,21,88,,,,
51,up,B.B. King,I Like to Live the Love,52,26,85,,,,
52,-,B.B. King & U2,When Love Comes to Town,-,34,14,,,,
53,up,Ben Harper,With My Own Two Hands,57,36,10,,,,
54,up,Gary B.B. Coleman,The Sky Is Crying,72,22,92,,,,
55,up,Howlin' Wolf,Spoonful,65,10,80,,,,
56,down,Shemekia Copeland,Too Far To Be Gone,31,13,5,,,,
57,down,Little Walter,Who,48,28,62,,,,
58,down,B.B. King & Eric Clapton,The Thrill Is Gone,54,10,130,,,,
59,down,B.B. King,Three O'clock Blues,49,28,63,,,,
60,up,B.B. King & Eric Clapton,Worried Life Blues,91,11,95,,,,
61,up,Etta James,All I Could Do Was Cry,74,34,59,,,,
62,up,B.B. King & Eric Clapton,Come Rain or Come Shine,68,11,120,,,,
63,up,Bobby Bland,I Pity the Fool,70,11,103,,,,
64,up,B.B. King & Eric Clapton,Hold On! I'm Comin',81,13,114,,,,
65,down,B.B. King,Hummingbird,58,39,46,,,,
66,up,Muddy Waters,Mannish Boy,95,29,53,,,,
67,up,Buddy Guy,"Damn Right, I've Got the Blues",92,28,65,,,,
68,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,84,28,94,,,,
69,-,Blues Delight,Slightly Hung Over,-,33,34,,,,
70,down,GA-20,Easy On the Eyes,44,29,4,,,,
71,down,Kirk Fletcher,Heartache by the Pound,47,47,3,,,,
72,down,Bonnie Raitt,Just Like That,71,2,16,,,,
73,up,B.B. King & Eric Clapton,I Wanna Be,75,14,100,,,,
74,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",73,22,23,,,,
75,up,Facção Caipira,Ex-Fumante,78,68,2,,,,
76,down,Buddy Guy,Mustang Sally,61,39,52,,,,
77,up,Derek & The Dominos,Mean Old World,85,61,2,,,,
78,up,Muddy Waters,H*****e Coochie Man,83,10,104,,,,
79,up,B.B. King,There Must Be a Better World Somewhere,79,48,30,,,,
80,-,Robert Cray,Smoking Gun,-,24,29,,,,
81,-,Dinah Washington,Come Rain or Come Shine,-,81,1,,,,
82,down,Jackie Venson,Always Free,60,19,31,,,,
83,-,Eric Clapton & B.B. King,Key to the Highway,-,10,1,,,,
84,-,Betho Ieesus,Turn Me On,-,31,2,,,,
85,-,Pablo Pohlmann,Let's Dance,-,21,4,,,,
86,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,67,1,,,,
87,up,B.B. King,You Upset Me Baby,100,64,14,,,,
88,-,B.B. King,Why I Sing the Blues,-,35,49,,,,
89,down,John Lee Hooker,Boom Boom,62,11,92,,,,
90,-,Black Barril,Pé Na Estrada,-,5,4,,,,
91,-,The Black Keys,Going Down South,-,1,43,,,,
92,down,The Teskey Brothers,So Caught Up,66,13,68,,,,
93,-,Pablo Pohlmann,The Thrill Is Gone,-,9,7,,,,
94,up,Eric Clapton,Sweet Home Chicago,97,28,57,,,,
95,-,Brittany Howard,Stay High,-,9,83,,,,
96,-,Joe Bonamassa,Drive,-,33,36,,,,
97,-,The Rolling Stones,Just Your Fool,-,32,28,,,,
98,down,Mississippi John Hurt,Let the Mermaids Flirt With Me,63,27,11,,,,
99,down,"Robert Lockwood, Jr.",Sweet Woman from Maine,69,31,28,,,,
100,-,Big Mama Thornton,Hound Dog (08-13-52),-,100,1,,,,
