Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,151,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,151,,,,
3,down,Etta James,At Last,2,1,151,,,,
4,up,Pablo Pohlmann,Just a Blues,5,2,63,,,,
5,up,B.B. King,The Thrill Is Gone,6,2,151,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,4,1,151,,,,
7,up,Eric Clapton,Lay Down Sally,8,6,13,,,,
8,down,Pablo Pohlmann,She Don't Love Me Anymore,7,7,15,,,,
9,up,Gary Moore,Still Got the Blues,9,3,151,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',10,6,84,,,,
11,up,Pablo Pohlmann,Slow Tear,12,5,14,,,,
12,down,Pablo Pohlmann,The Blues from the Blue Man,11,8,14,,,,
13,up,Etta James,I'd Rather Go Blind,13,2,151,,,,
14,up,B.B. King,Rock Me Baby,16,7,150,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),14,1,151,,,,
16,up,米弟華特,I Can't Be Satisfied,19,11,43,,,,
17,down,Buddy Guy,We Go Back (feat. Mavis Staples),15,13,3,,,,
18,down,Pablo Pohlmann,Cry in the Rain,17,13,15,,,,
19,up,Elmore James,Dust My Broom,22,8,137,,,,
20,up,Robert Johnson,Cross Road Blues,23,5,138,,,,
21,down,Etta James,A Sunday Kind of Love,18,11,120,,,,
22,up,Albert King,Born Under a Bad Sign (Mono Mix),30,7,133,,,,
23,down,Pablo Pohlmann,Let's Dance,21,21,11,,,,
24,up,John Lee Hooker,Boogie Chillen,33,4,139,,,,
25,down,B.B. King & Eric Clapton,Key to the Highway,20,7,149,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,11,148,,,,
27,up,B.B. King,Ain't Nobody Home,42,11,145,,,,
28,up,B.B. King,How Blue Can You Get?,32,6,151,,,,
29,up,Ray Charles,Mess Around,31,18,93,,,,
30,down,米弟華特,Mannish Boy,29,11,136,,,,
31,down,GA-20,Fairweather Friend,28,28,3,,,,
32,down,B.B. King & Eric Clapton,Ten Long Years,24,6,148,,,,
33,up,Jimmy Reed,"Baby, What You Want Me to Do",37,12,118,,,,
34,down,B.B. King & Eric Clapton,Marry You,26,8,141,,,,
35,up,Ben Harper,She's Only Happy In the Sun,48,14,99,,,,
36,up,T-Bone Walker,Call It Stormy Monday,54,12,131,,,,
37,-,Distintivo Blue,Na Trilha do Blues,-,7,3,,,,
38,up,Dj Hl De Niterói,202 É A NOSSA SUITE GEME PRA EU OUVIR,40,38,3,,,,
39,down,B.B. King,Paying the Cost to Be the Boss,36,11,144,,,,
40,down,B.B. King & Eric Clapton,Help the Poor,25,9,138,,,,
41,up,B.B. King,Sweet Little Angel,43,10,137,,,,
42,up,Dinah Washington,Come Rain or Come Shine,58,7,73,,,,
43,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),41,24,117,,,,
44,down,B.B. King & Eric Clapton,Three O'Clock Blues,27,7,149,,,,
45,down,Etta James,I Just Want to Make Love to You,38,21,119,,,,
46,up,MUBBY WATERS,The Time For Love Now!,46,23,13,,,,
47,down,Betho Ieesus,"Maybe, at Last",35,32,15,,,,
48,up,Gary B.B. Coleman,The Sky Is Crying,89,22,99,,,,
49,-,Nasi,Coração Traidor,-,49,1,,,,
50,up,Blind Willie McTell,Statesboro Blues,63,19,99,,,,
51,down,B.B. King,Every Day (I Have the Blues),34,8,148,,,,
52,down,Thorbjørn Risager & The Black Tornado,Navigation Blues,47,47,2,,,,
53,up,Blues Delight,Slightly Hung Over,94,33,39,,,,
54,up,Betho Ieesus,Turn Me On,80,31,6,,,,
55,-,Distintivo Blue,My Business Blues,-,35,25,,,,
56,-,Distintivo Blue,De Cara no Blues,-,9,19,,,,
57,-,Distintivo Blue,Miopia,-,22,19,,,,
58,-,Distintivo Blue,Luar do Pontal,-,9,38,,,,
59,-,Distintivo Blue,Missing My Baby (Bottleneck Blues),-,24,5,,,,
60,-,Distintivo Blue,Luar do Pontal (Bootleg Joes Edit 1) [Ao Vivo],-,33,21,,,,
61,down,B.B. King & U2,When Love Comes to Town,44,34,21,,,,
62,-,Distintivo Blue,Você Roubou o Meu Pendrive,-,16,1,,,,
63,-,Distintivo Blue,O Álcool Me Persegue (feat. Cama de Jornal),-,36,3,,,,
64,-,Distintivo Blue,Blues a Rosa (Orgânico),-,4,1,,,,
65,-,Distintivo Blue,Doze Horas,-,8,30,,,,
66,-,Distintivo Blue,Blues do Covarde (Radio Edit),-,24,1,,,,
67,-,Distintivo Blue,Todos os Dias,-,8,11,,,,
68,up,B.B. King & Eric Clapton,Hold On! I'm Comin',83,13,120,,,,
69,up,John Primer,Hard Times,86,69,2,,,,
70,-,Distintivo Blue,Blues a Rosa,-,4,31,,,,
71,-,Distintivo Blue,De Cara no Blues 2,-,13,1,,,,
72,-,Black Barril,Meu Tipo de Mulher,-,28,1,,,,
73,-,Distintivo Blue,Charity and Mercy (Orgânico),-,12,1,,,,
74,-,Distintivo Blue,Charity and Mercy,-,10,14,,,,
75,-,Distintivo Blue,Meu Amigo Blues,-,6,30,,,,
76,down,Little Walter,Who,56,28,69,,,,
77,-,Black Barril,Graxa Preta,-,23,1,,,,
78,-,Distintivo Blue,O Álcool Me Persegue (Radio Edit),-,23,1,,,,
79,-,Zero Ora!,Com um Pé No Inferno,-,29,6,,,,
80,down,Joe Malfs Clan,Na Trilha do Blues (Shut Up!),53,16,20,,,,
81,down,Bobby Bland,I Pity the Fool,75,11,110,,,,
82,down,John Németh,I'll Be Glad,81,81,2,,,,
83,down,Eric Clapton,Sweet Home Chicago,68,28,61,,,,
84,down,B.B. King,Three O'clock Blues,74,28,70,,,,
85,down,Howlin' Wolf,Spoonful,77,10,87,,,,
86,down,Shemekia Copeland,The Dolls Are Sleeping,59,59,2,,,,
87,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,22,29,,,,
88,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,20,112,,,,
89,-,Distintivo Blue,Ame a Solidão,-,9,31,,,,
90,down,Joe Malfs Clan,Na Trilha do Blues,85,15,4,,,,
91,up,Ben Harper,Amen Omen,100,56,7,,,,
92,down,B.B. King,I Like to Live the Love,51,26,92,,,,
93,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,27,17,,,,
94,up,B.B. King,Please Love Me,96,15,87,,,,
95,-,Freddie King,Going Down,-,46,20,,,,
96,down,B.B. King & Eric Clapton,The Thrill Is Gone,82,10,137,,,,
97,-,Pablo Pohlmann,The Thrill Is Gone,-,9,13,,,,
98,down,Buddy Guy,"Damn Right, I've Got the Blues",62,28,71,,,,
99,up,"Robert Lockwood, Jr.",Sweet Woman from Maine,99,31,34,,,,
100,down,B.B. King,Hummingbird,70,39,53,,,,
