Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,192,,,,
2,up,Etta James,At Last,3,1,192,,,,
3,down,Ben Harper,Diamonds On the Inside,2,1,192,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),15,1,192,,,,
5,up,Eric Clapton & B.B. King,Riding with the King,5,4,7,,,,
6,up,Pablo Pohlmann,Just a Blues,7,2,104,,,,
7,up,B.B. King,The Thrill Is Gone,8,2,192,,,,
8,down,Distintivo Blue,Blues a Rosa,4,4,41,,,,
9,up,Gary Moore,Still Got the Blues,13,3,192,,,,
10,up,Etta James,I'd Rather Go Blind,14,2,192,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',26,4,139,,,,
12,down,Distintivo Blue,Meu Amigo Blues,6,6,69,,,,
13,up,Zero Ora!,Delirium Tremens,16,7,27,,,,
14,up,Jefferson Sarmento,Abrigo,23,4,22,,,,
15,up,Zero Ora!,Trampo Duro,25,8,29,,,,
16,down,Distintivo Blue,Ame a Solidão,11,9,70,,,,
17,down,Distintivo Blue,Doze Horas,9,8,59,,,,
18,up,Black Barril,Pé Na Estrada,21,5,27,,,,
19,up,Jefferson Sarmento,Como Se Vestem os Anjos,22,5,24,,,,
20,up,Jefferson Sarmento,5 de Maio,20,8,27,,,,
21,down,Jefferson Sarmento,Luize,18,6,28,,,,
22,up,Jefferson Sarmento,Um Jeans Sem Rumo,24,9,30,,,,
23,down,Distintivo Blue,Todos os Dias,10,8,52,,,,
24,down,Distintivo Blue,Charity and Mercy,12,10,54,,,,
25,up,Elmore James,Dust My Broom,45,8,178,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),50,11,189,,,,
27,up,Black Barril,Má Sorte,30,6,25,,,,
28,up,Pablo Pohlmann,The Blues from the Blue Man,31,8,55,,,,
29,up,B.B. King,Rock Me Baby,42,7,191,,,,
30,up,Pablo Pohlmann,Slow Tear,32,5,55,,,,
31,down,Distintivo Blue,Luar do Pontal,28,9,78,,,,
32,up,Black Barril,Graxa Preta,35,23,21,,,,
33,up,Zero Ora!,Com um Pé No Inferno,37,29,21,,,,
34,down,Pablo Pohlmann,She Don't Love Me Anymore,17,7,56,,,,
35,up,Jefferson Sarmento,As Minhas Verdades,43,19,20,,,,
36,down,Distintivo Blue,Você Roubou o Meu Pendrive,34,16,20,,,,
37,down,Distintivo Blue,Na Trilha do Blues,19,7,42,,,,
38,up,Joe Malfs Clan,Na Trilha do Blues,40,15,36,,,,
39,up,Muddy Waters,I Can't Be Satisfied,73,10,73,,,,
40,down,Distintivo Blue,Meio Dia (Prelúdio),27,2,48,,,,
41,up,Black Barril,Meu Tipo de Mulher,48,28,16,,,,
42,up,Pablo Pohlmann,Hard Times,84,5,109,,,,
43,down,Etta James,A Sunday Kind of Love,36,11,161,,,,
44,-,MUBBY WATERS,The Time For Love Now!,-,23,19,,,,
45,up,T-Bone Walker,Call It Stormy Monday,79,12,172,,,,
46,up,Jefferson Sarmento,Sozinho na Estação,51,25,12,,,,
47,up,Betho Ieesus,Cecilia Blues,78,28,19,,,,
48,up,Jimmy Reed,"Baby, What You Want Me to Do",53,12,159,,,,
49,up,Zero Ora!,Pagando Brabo,63,12,9,,,,
50,down,Zero Ora!,Eu Vou Viver de Rock'n'roll,46,15,14,,,,
51,down,Zero Ora!,Fugindo do Destino,44,29,15,,,,
52,up,Jefferson Sarmento,A Velha Estrada,58,26,10,,,,
53,down,Zero Ora!,Miserável Mortão,47,14,15,,,,
54,up,Zero Ora!,Mordendo Asfalto Vivo,64,33,10,,,,
55,down,Distintivo Blue,De Cara no Blues,29,9,59,,,,
56,down,Pablo Pohlmann,Cry in the Rain,33,13,56,,,,
57,up,John Lee Hooker,Boogie Chillen,85,4,180,,,,
58,down,Distintivo Blue,Missing My Baby,41,27,2,,,,
59,up,Eric Clapton & B.B. King,Key to the Highway,70,10,8,,,,
60,down,Pablo Pohlmann,What Kind of Man I Am,49,8,46,,,,
61,up,Jefferson Sarmento,Um Segundo,67,61,13,,,,
62,up,Jefferson Sarmento,Pecados Sem Perdão,65,50,10,,,,
63,up,Jefferson Sarmento,O Sorriso de Monalisa,66,17,9,,,,
64,down,Jefferson Sarmento,O Fogo Caminha Comigo,55,55,10,,,,
65,down,Jefferson Sarmento,O Velho e o Tubarão,57,57,9,,,,
66,down,Jefferson Sarmento,A Terrível Sina do Doutor Pompílio de Albuquerque,59,59,9,,,,
67,down,Jefferson Sarmento,Ponto e Espaço,52,52,14,,,,
68,down,Jefferson Sarmento,As Crianças do Milharal,56,56,11,,,,
69,down,Zero Ora!,Em Paz,61,60,9,,,,
70,up,Etta James,Something's Got a Hold on Me,72,17,52,,,,
71,up,Robert Johnson,Cross Road Blues,83,5,179,,,,
72,down,Zero Ora!,Opala Marrom,60,18,9,,,,
73,up,Dinah Washington,Come Rain or Come Shine,90,7,110,,,,
74,up,B.B. King,Paying the Cost to Be the Boss,100,11,185,,,,
75,down,Distintivo Blue,Extempore Blues,39,3,57,,,,
76,down,Distintivo Blue,Miopia,54,22,46,,,,
77,up,Joe Malfs Clan,Na Trilha do Blues (Shut Up!),98,16,49,,,,
78,down,Distintivo Blue,Luar do Pontal (Bootleg Joes Edit 1) [Ao Vivo],68,33,37,,,,
79,up,Pablo Pohlmann,Hold on My Heart,81,10,86,,,,
80,-,Etta James,I Just Want to Make Love to You,-,21,157,,,,
81,down,Ray Charles,Mess Around,69,18,134,,,,
82,down,Eric Clapton & B.B. King,Marry You,77,21,6,,,,
83,down,Distintivo Blue,My Business Blues,62,35,41,,,,
84,-,Black Barril,Me Dá uma Gelada,-,74,1,,,,
85,down,Ben Harper,She's Only Happy In the Sun,82,14,140,,,,
86,-,B.B. King,Sweet Little Angel,-,10,160,,,,
87,down,Eric Clapton & B.B. King,Help the Poor,86,18,7,,,,
88,-,B.B. King,How Blue Can You Get?,-,6,191,,,,
89,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),88,24,158,,,,
90,up,Blind Willie McTell,Statesboro Blues,99,19,139,,,,
91,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",97,22,63,,,,
92,down,Ray Charles,I Believe to My Soul,91,8,30,,,,
93,up,米弟華特,Mannish Boy,94,11,177,,,,
94,-,Distintivo Blue,Blues a Rosa,-,73,2,,,,
95,-,Distintivo Blue,Você Roubou o Meu Pendrive,-,80,1,,,,
96,down,Distintivo Blue,De Cara no Blues 2,80,13,34,,,,
97,-,The Teskey Brothers,So Caught Up,-,13,92,,,,
98,-,Distintivo Blue,Meu Amigo Blues,-,80,2,,,,
99,-,B.B. King,Ain't Nobody Home,-,11,185,,,,
100,-,Christian Guimarães,O Que Trago no Peito,-,35,14,,,,
