Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,212,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,212,,,,
3,up,Etta James,At Last,3,1,212,,,,
4,up,Eric Clapton & B.B. King,Riding with the King,4,4,27,,,,
5,up,B.B. King,The Thrill Is Gone,6,2,212,,,,
6,down,Pablo Pohlmann,Just a Blues,5,2,124,,,,
7,up,Etta James,I'd Rather Go Blind,10,2,212,,,,
8,up,Pablo Pohlmann,She Don't Love Me Anymore,9,7,76,,,,
9,down,Gary Moore,Still Got the Blues,7,3,212,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',13,4,159,,,,
11,down,Ray Charles,I Believe to My Soul,8,8,43,,,,
12,up,Pablo Pohlmann,Slow Tear,15,5,75,,,,
13,up,Pablo Pohlmann,The Blues from the Blue Man,14,8,75,,,,
14,down,Pablo Pohlmann,What Kind of Man I Am,12,8,66,,,,
15,up,Etta James,A Sunday Kind of Love,23,11,181,,,,
16,down,Pablo Pohlmann,Hard Times,11,5,129,,,,
17,up,Elmore James,Dust My Broom,17,8,198,,,,
18,down,Eric Clapton & B.B. King,Key to the Highway,16,10,28,,,,
19,down,B.B. King,Rock Me Baby,18,7,211,,,,
20,up,Pablo Pohlmann,Cry in the Rain,24,13,76,,,,
21,up,Derek & The Dominos,Layla (40th Anniversary Version),25,1,212,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,11,209,,,,
23,down,Muddy Waters,I Can't Be Satisfied,20,10,93,,,,
24,up,Robert Finley,You Got It (And I Need It),33,24,7,,,,
25,down,Eric Clapton & B.B. King,Help the Poor,21,18,27,,,,
26,up,Ray Charles,Mess Around,27,18,154,,,,
27,up,Eric Clapton & B.B. King,Marry You,36,21,26,,,,
28,up,Robert Johnson,Cross Road Blues,30,5,199,,,,
29,up,B.B. King,Paying the Cost to Be the Boss,34,11,205,,,,
30,down,T-Bone Walker,Call It Stormy Monday,19,12,192,,,,
31,up,Etta James,Something's Got a Hold on Me,37,17,72,,,,
32,down,Jimmy Reed,"Baby, What You Want Me to Do",29,12,179,,,,
33,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),39,33,7,,,,
34,down,Pablo Pohlmann,Let's Dance,31,21,68,,,,
35,down,Robert Finley,Livin’ Out A Suitcase,32,27,5,,,,
36,down,John Lee Hooker,Boogie Chillen,35,4,200,,,,
37,up,Ben Harper,She's Only Happy In the Sun,44,14,159,,,,
38,down,Pablo Pohlmann,Hold on My Heart,28,10,106,,,,
39,down,Pablo Pohlmann,The Thrill Is Gone,38,9,67,,,,
40,up,B.B. King & U2,When Love Comes to Town,47,34,67,,,,
41,down,Christian Guimarães,O Que Trago no Peito,40,35,22,,,,
42,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,52,28,136,,,,
43,up,米弟華特,Mannish Boy,43,11,197,,,,
44,up,The Rolling Stones,Just Your Fool,50,32,65,,,,
45,up,Eric Clapton & B.B. King,Come Rain or Come Shine,54,43,14,,,,
46,up,The Rolling Stones,Ride 'Em On Down,46,39,65,,,,
47,down,B.B. King,Sweet Little Angel,41,10,180,,,,
48,up,The Teskey Brothers,So Caught Up,55,13,110,,,,
49,down,Blind Willie McTell,Statesboro Blues,42,19,158,,,,
50,up,Eric Clapton & B.B. King,Worried Life Blues,65,48,10,,,,
51,up,B.B. King,Every Day (I Have the Blues),51,8,165,,,,
52,up,Eric Clapton & B.B. King,I Wanna Be,70,52,8,,,,
53,up,B.B. King & Eric Clapton,The Thrill Is Gone,60,10,182,,,,
54,down,B.B. King,How Blue Can You Get?,45,6,208,,,,
55,down,B.B. King,Ain't Nobody Home,48,11,204,,,,
56,up,Buddy Guy,Mustang Sally,71,39,82,,,,
57,down,Eric Clapton,Motherless Child,53,23,18,,,,
58,up,Bobby Bland,Ain't No Love In the Heart of the City,69,28,97,,,,
59,down,Buddy Guy,"Damn Right, I've Got the Blues",56,28,96,,,,
60,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),67,24,177,,,,
61,down,Etta James,I Just Want to Make Love to You,59,21,176,,,,
62,up,Emma Wilson,WHAT KIND of LOVE (feat. DON BRYANT),63,62,2,,,,
63,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,72,20,136,,,,
64,-,Dinah Washington,Come Rain or Come Shine,-,7,123,,,,
65,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",49,22,79,,,,
66,down,The Rolling Stones,Blue and Lonesome,62,27,79,,,,
67,up,Blues Delight,Slightly Hung Over,81,33,68,,,,
68,up,The Daughters Of Eve,Hey Lover (Sped Up),73,68,2,,,,
69,down,Evan Thomas,Bartender,57,24,26,,,,
70,down,Muddy Waters,Mannish Boy,68,29,100,,,,
71,up,Gary B.B. Coleman,The Sky Is Crying,96,22,128,,,,
72,-,Albert King,I'll Play the Blues for You,-,32,21,,,,
73,-,"Izzy Gordon, Carlos Casemiro & Renato Gama",Samba Blues,-,73,1,,,,
74,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),92,33,73,,,,
75,down,"Robert Lockwood, Jr.",Sweet Woman from Maine,58,31,71,,,,
76,up,Etta James,All I Could Do Was Cry,86,34,92,,,,
77,down,Ben Harper,Amen Omen,64,56,25,,,,
78,up,Jackie Venson,Always Free,99,19,57,,,,
79,down,Robert Finley,Sneakin’ Around,74,61,3,,,,
80,down,Joe Bonamassa,Different Shades of Blue,78,38,54,,,,
81,down,Ben Harper,With My Own Two Hands,66,36,41,,,,
82,-,Freddie King,Hide Away,-,23,73,,,,
83,-,Dorothy Moore,Misty Blue,-,70,9,,,,
84,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",80,24,35,,,,
85,-,The Teskey Brothers,Hold Me,-,12,49,,,,
86,-,Joe Bonamassa,Blues Deluxe,-,40,25,,,,
87,down,Joe Bonamassa,Drive,84,33,63,,,,
88,down,The Teskey Brothers,Rain,76,57,13,,,,
89,-,Eric Clapton,Sweet Home Chicago,-,50,37,,,,
90,-,Buddy Guy,What Kind of Woman Is This?,-,27,19,,,,
91,-,Facção Caipira,Ex-Fumante,-,68,9,,,,
92,up,Derek & The Dominos,Mean Old World,98,61,12,,,,
93,-,North Downs,Settle Down,-,48,1,,,,
94,up,Brittany Howard,Stay High,95,9,93,,,,
95,-,B.B. King,Blues Boys Tune,-,79,3,,,,
96,down,"Arthur ""Big Boy"" Crudup",That's All Right,61,38,77,,,,
97,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,81,1,,,,
98,down,Buffalo Nichols,Cold Black Stare,97,86,2,,,,
99,-,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),-,67,5,,,,
100,-,Michele McCain,You Move You Lose,-,100,1,,,,
