Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,198,,,,
2,down,Ben Harper,Diamonds On the Inside,1,1,198,,,,
3,up,Etta James,At Last,3,1,198,,,,
4,up,Eric Clapton & B.B. King,Riding with the King,4,4,13,,,,
5,up,Jefferson Sarmento,Crossroad Blues,20,2,2,,,,
6,up,Black Barril,Pé Na Estrada,7,5,33,,,,
7,down,B.B. King,The Thrill Is Gone,5,2,198,,,,
8,up,Jefferson Sarmento,5 de Maio,10,8,33,,,,
9,up,Jefferson Sarmento,Um Jeans Sem Rumo,14,9,36,,,,
10,up,Jefferson Sarmento,Luize,11,6,34,,,,
11,up,Zero Ora!,Delirium Tremens,13,7,33,,,,
12,up,Zero Ora!,Trampo Duro,15,8,35,,,,
13,down,Pablo Pohlmann,Just a Blues,8,2,110,,,,
14,down,Black Barril,Má Sorte,6,6,31,,,,
15,down,Gary Moore,Still Got the Blues,12,3,198,,,,
16,up,Jefferson Sarmento,Abrigo,17,4,28,,,,
17,up,Jefferson Sarmento,Como Se Vestem os Anjos,18,5,30,,,,
18,up,Zero Ora!,Eu Vou Viver de Rock'n'roll,32,15,20,,,,
19,up,Eric Clapton,Traveling Riverside Blues,54,19,2,,,,
20,up,Zero Ora!,Miserável Mortão,30,14,21,,,,
21,down,Etta James,I'd Rather Go Blind,9,2,198,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',16,4,145,,,,
23,down,Jefferson Sarmento,As Minhas Verdades,19,19,26,,,,
24,down,Pablo Pohlmann,The Blues from the Blue Man,22,8,61,,,,
25,up,Pablo Pohlmann,Slow Tear,28,5,61,,,,
26,up,Zero Ora!,Pagando Brabo,34,12,15,,,,
27,down,Elmore James,Dust My Broom,21,8,184,,,,
28,down,Pablo Pohlmann,She Don't Love Me Anymore,23,7,62,,,,
29,up,Zero Ora!,Fugindo do Destino,29,29,21,,,,
30,down,B.B. King,Rock Me Baby,24,7,197,,,,
31,up,Jefferson Sarmento,O Sorriso de Monalisa,58,17,15,,,,
32,down,Muddy Waters,I Can't Be Satisfied,27,10,79,,,,
33,up,Etta James,A Sunday Kind of Love,44,11,167,,,,
34,up,Zero Ora!,Opala Marrom,63,18,15,,,,
35,up,Pablo Pohlmann,Hard Times,38,5,115,,,,
36,down,Derek & The Dominos,Layla (40th Anniversary Version),31,1,198,,,,
37,up,Black Barril,Graxa Preta,43,23,27,,,,
38,up,Eric Clapton & B.B. King,Key to the Highway,53,10,14,,,,
39,up,B.B. King,Paying the Cost to Be the Boss,48,11,191,,,,
40,down,Jimmy Reed,"Baby, What You Want Me to Do",35,12,165,,,,
41,down,Robert Johnson,Cross Road Blues,36,5,185,,,,
42,up,T-Bone Walker,Call It Stormy Monday,45,12,178,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,11,195,,,,
44,down,John Lee Hooker,Boogie Chillen,41,4,186,,,,
45,up,Distintivo Blue,Blues a Rosa,51,4,47,,,,
46,down,Jefferson Sarmento,Sozinho na Estação,25,25,18,,,,
47,up,Eric Clapton & B.B. King,Marry You,59,21,12,,,,
48,down,Jefferson Sarmento,A Velha Estrada,26,26,16,,,,
49,-,Betho Ieesus,"Maybe, at Last",-,32,28,,,,
50,down,Zero Ora!,Mordendo Asfalto Vivo,33,33,16,,,,
51,up,Ray Charles,Mess Around,62,18,140,,,,
52,-,Zero Ora!,Ordinário Blues,-,24,1,,,,
53,down,Pablo Pohlmann,Cry in the Rain,37,13,62,,,,
54,up,Eric Clapton & B.B. King,Help the Poor,70,18,13,,,,
55,down,Etta James,Something's Got a Hold on Me,47,17,58,,,,
56,down,Pablo Pohlmann,Hold on My Heart,40,10,92,,,,
57,down,Pablo Pohlmann,What Kind of Man I Am,46,8,52,,,,
58,down,Distintivo Blue,Na Trilha do Blues,42,7,48,,,,
59,down,B.B. King,Sweet Little Angel,56,10,166,,,,
60,up,Blind Willie McTell,Statesboro Blues,65,19,144,,,,
61,down,Ben Harper,She's Only Happy In the Sun,52,14,145,,,,
62,up,Distintivo Blue,Ame a Solidão,95,9,76,,,,
63,up,Distintivo Blue,Meu Amigo Blues,81,6,75,,,,
64,up,Distintivo Blue,Doze Horas,80,8,65,,,,
65,up,Pablo Pohlmann,Let's Dance,72,21,54,,,,
66,-,Zero Ora!,Com um Pé No Inferno,-,29,26,,,,
67,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),76,24,163,,,,
68,up,Distintivo Blue,Todos os Dias,75,8,58,,,,
69,up,Distintivo Blue,Charity and Mercy,74,10,60,,,,
70,down,Jefferson Sarmento,O Fogo Caminha Comigo,55,55,16,,,,
71,down,Jefferson Sarmento,Ponto e Espaço,57,52,20,,,,
72,down,Jefferson Sarmento,As Crianças do Milharal,60,56,16,,,,
73,up,The Teskey Brothers,So Caught Up,78,13,96,,,,
74,down,Jefferson Sarmento,A Terrível Sina do Doutor Pompílio de Albuquerque,61,59,14,,,,
75,down,Jefferson Sarmento,Um Segundo,66,61,19,,,,
76,down,Jefferson Sarmento,Pecados Sem Perdão,50,50,16,,,,
77,down,B.B. King,How Blue Can You Get?,69,6,194,,,,
78,down,Jefferson Sarmento,O Velho e o Tubarão,64,57,15,,,,
79,-,B.B. King & U2,When Love Comes to Town,-,34,53,,,,
80,down,Zero Ora!,Em Paz,67,60,15,,,,
81,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",79,22,65,,,,
82,-,Eric Clapton,Motherless Child,-,23,7,,,,
83,up,米弟華特,Mannish Boy,93,11,183,,,,
84,-,Distintivo Blue,Luar do Pontal,-,9,83,,,,
85,-,Distintivo Blue,Você Roubou o Meu Pendrive,-,16,25,,,,
86,up,B.B. King,Ain't Nobody Home,94,11,190,,,,
87,-,Joe Bonamassa,Drive,-,33,52,,,,
88,-,Distintivo Blue,Miopia,-,22,51,,,,
89,-,The Rolling Stones,Ride 'Em On Down,-,39,52,,,,
90,-,Distintivo Blue,De Cara no Blues,-,9,64,,,,
91,-,Blues Delight,Slightly Hung Over,-,33,56,,,,
92,-,Ray Charles,I Believe to My Soul,-,8,32,,,,
93,-,Evan Thomas,Bartender,-,24,19,,,,
94,-,The Rolling Stones,Just Your Fool,-,32,52,,,,
95,-,Distintivo Blue,Blues do Covarde (Radio Edit),-,24,37,,,,
96,-,Eric Clapton & B.B. King,Worried Life Blues,-,48,1,,,,
97,up,Bobby Bland,Ain't No Love In the Heart of the City,99,28,87,,,,
98,down,Distintivo Blue,Meio Dia (Prelúdio),92,2,54,,,,
99,up,Etta James,I Just Want to Make Love to You,100,21,162,,,,
100,-,Distintivo Blue,De Cara no Blues 2,-,13,38,,,,
