Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,179,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,179,,,,
3,down,Ben Harper,Diamonds On the Inside,2,1,179,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,4,1,179,,,,
5,up,B.B. King,The Thrill Is Gone,5,2,179,,,,
6,up,Pablo Pohlmann,Just a Blues,6,2,91,,,,
7,up,Gary Moore,Still Got the Blues,8,3,179,,,,
8,up,Pablo Pohlmann,She Don't Love Me Anymore,13,7,43,,,,
9,down,Distintivo Blue,Blues a Rosa (Orgânico),7,4,28,,,,
10,down,Pablo Pohlmann,The Blues from the Blue Man,9,8,42,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',10,6,112,,,,
12,up,Etta James,I'd Rather Go Blind,12,2,179,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,179,,,,
14,up,Pablo Pohlmann,Slow Tear,23,5,42,,,,
15,up,Joe Malfs Clan,Na Trilha do Blues,72,15,23,,,,
16,up,Joe Malfs Clan,Na Trilha do Blues (Shut Up!),71,16,39,,,,
17,up,Elmore James,Dust My Broom,32,8,165,,,,
18,up,Etta James,A Sunday Kind of Love,25,11,148,,,,
19,down,Distintivo Blue,Na Trilha do Blues,17,7,31,,,,
20,up,B.B. King & Eric Clapton,Key to the Highway,29,7,177,,,,
21,up,Pablo Pohlmann,What Kind of Man I Am,36,8,34,,,,
22,up,Black Barril,Pé Na Estrada,57,5,15,,,,
23,up,B.B. King,Rock Me Baby,37,7,178,,,,
24,up,Zero Ora!,Delirium Tremens,59,7,15,,,,
25,up,Jefferson Sarmento,Luize,65,6,16,,,,
26,up,Jefferson Sarmento,Um Jeans Sem Rumo,69,9,18,,,,
27,up,Jefferson Sarmento,5 de Maio,64,8,15,,,,
28,down,Distintivo Blue,Doze Horas,14,7,8,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,11,176,,,,
30,up,Zero Ora!,Trampo Duro,60,8,17,,,,
31,down,Distintivo Blue,Charity and Mercy (Orgânico),20,12,26,,,,
32,up,Jefferson Sarmento,Como Se Vestem os Anjos,52,5,12,,,,
33,up,Pablo Pohlmann,Cry in the Rain,35,13,43,,,,
34,up,Distintivo Blue,De Cara no Blues 2,43,13,27,,,,
35,down,Ray Charles,Mess Around,26,18,121,,,,
36,up,Jefferson Sarmento,Abrigo,61,4,10,,,,
37,up,米弟華特,I Can't Be Satisfied,40,11,71,,,,
38,down,Distintivo Blue,"2012, Miopia",22,15,8,,,,
39,down,B.B. King & Eric Clapton,Marry You,24,8,169,,,,
40,up,B.B. King & Eric Clapton,Ten Long Years,41,6,176,,,,
41,up,Robert Johnson,Cross Road Blues,54,5,166,,,,
42,up,John Lee Hooker,Boogie Chillen,50,4,167,,,,
43,down,B.B. King & Eric Clapton,Help the Poor,42,9,166,,,,
44,up,B.B. King,Paying the Cost to Be the Boss,44,11,172,,,,
45,up,Pablo Pohlmann,Let's Dance,56,21,39,,,,
46,down,Distintivo Blue,De Cara no Blues,18,9,47,,,,
47,down,Distintivo Blue,Meu Amigo Blues,21,6,58,,,,
48,down,T-Bone Walker,Call It Stormy Monday,45,12,159,,,,
49,down,Jimmy Reed,"Baby, What You Want Me to Do",47,12,146,,,,
50,up,Dinah Washington,Come Rain or Come Shine,73,7,98,,,,
51,down,Distintivo Blue,Todos os Dias,28,8,39,,,,
52,down,Distintivo Blue,Charity and Mercy,15,10,42,,,,
53,down,Distintivo Blue,Blues do Covarde (Radio Edit),31,24,27,,,,
54,down,Etta James,Something's Got a Hold on Me,49,17,39,,,,
55,down,B.B. King & Eric Clapton,Three O'Clock Blues,38,7,177,,,,
56,down,Ben Harper,She's Only Happy In the Sun,55,14,127,,,,
57,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),48,24,145,,,,
58,down,Ray Charles,I Believe to My Soul,33,8,20,,,,
59,down,Distintivo Blue,Ame a Solidão,19,9,59,,,,
60,down,Distintivo Blue,Luar do Pontal,16,9,66,,,,
61,up,Black Barril,Graxa Preta,74,23,9,,,,
62,down,Distintivo Blue,O Álcool Me Persegue (Radio Edit),34,23,27,,,,
63,up,Zero Ora!,Com um Pé No Inferno,77,29,9,,,,
64,down,B.B. King,How Blue Can You Get?,51,6,179,,,,
65,down,Pablo Pohlmann,Hard Times,46,5,96,,,,
66,up,米弟華特,Mannish Boy,70,11,164,,,,
67,down,Betho Ieesus,Cecilia Blues,66,28,12,,,,
68,down,Distintivo Blue,Você Roubou o Meu Pendrive,30,16,9,,,,
69,up,Etta James,I Just Want to Make Love to You,76,21,147,,,,
70,-,Blind Willie McTell,Statesboro Blues,-,19,126,,,,
71,up,Black Barril,Meu Tipo de Mulher,97,28,4,,,,
72,down,Pablo Pohlmann,The Thrill Is Gone,68,9,38,,,,
73,-,Eric Clapton,Believe In Life,-,73,1,,,,
74,up,B.B. King & Eric Clapton,Come Rain or Come Shine,86,11,152,,,,
75,down,Pablo Pohlmann,Hold on My Heart,62,10,74,,,,
76,-,Zero Ora!,Fugindo do Destino,-,29,3,,,,
77,-,Zero Ora!,Eu Vou Viver de Rock'n'roll,-,15,2,,,,
78,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,22,52,,,,
79,down,Marc Broussard,I've Got To Use My Imagination,39,39,5,,,,
80,up,B.B. King,Ain't Nobody Home,100,11,173,,,,
81,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,27,37,,,,
82,up,B.B. King & U2,When Love Comes to Town,93,34,45,,,,
83,-,Zero Ora!,Miserável Mortão,-,14,3,,,,
84,-,Distintivo Blue,Luar do Pontal,-,44,5,,,,
85,up,Jefferson Sarmento,As Minhas Verdades,95,19,8,,,,
86,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),94,33,65,,,,
87,-,Distintivo Blue,Looking Out My Backdoor,-,43,5,,,,
88,down,B.B. King & Eric Clapton,Worried Life Blues,58,11,112,,,,
89,down,Muddy Waters,Mannish Boy,87,29,82,,,,
90,up,Buddy Guy,Mustang Sally,90,39,68,,,,
91,down,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),85,85,2,,,,
92,down,The Teskey Brothers,So Caught Up,83,13,86,,,,
93,down,The Cash Box Kings,Down On the South Side,53,53,3,,,,
94,down,Albert King,I'll Play the Blues for You,82,32,20,,,,
95,down,B.B. King & Eric Clapton,I Wanna Be,78,14,120,,,,
96,-,John Lee Hooker,Boom Boom,-,11,107,,,,
97,down,Gary B.B. Coleman,The Sky Is Crying,79,22,118,,,,
98,up,Etta James,All I Could Do Was Cry,99,34,82,,,,
99,down,Bobby Bland,Ain't No Love In the Heart of the City,63,28,80,,,,
100,-,Ben Harper,Amen Omen,-,56,13,,,,
