Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,191,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,191,,,,
3,up,Etta James,At Last,3,1,191,,,,
4,up,Distintivo Blue,Blues a Rosa,10,4,40,,,,
5,down,Eric Clapton & B.B. King,Riding with the King,4,4,6,,,,
6,up,Distintivo Blue,Meu Amigo Blues,20,6,68,,,,
7,down,Pablo Pohlmann,Just a Blues,6,2,103,,,,
8,down,B.B. King,The Thrill Is Gone,5,2,191,,,,
9,up,Distintivo Blue,Doze Horas,18,8,58,,,,
10,up,Distintivo Blue,Todos os Dias,14,8,51,,,,
11,up,Distintivo Blue,Ame a Solidão,19,9,69,,,,
12,up,Distintivo Blue,Charity and Mercy,15,10,53,,,,
13,down,Gary Moore,Still Got the Blues,7,3,191,,,,
14,down,Etta James,I'd Rather Go Blind,8,2,191,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),13,1,191,,,,
16,up,Zero Ora!,Delirium Tremens,27,7,26,,,,
17,down,Pablo Pohlmann,She Don't Love Me Anymore,12,7,55,,,,
18,up,Jefferson Sarmento,Luize,28,6,27,,,,
19,up,Distintivo Blue,Na Trilha do Blues,40,7,41,,,,
20,up,Jefferson Sarmento,5 de Maio,26,8,26,,,,
21,up,Black Barril,Pé Na Estrada,31,5,26,,,,
22,up,Jefferson Sarmento,Como Se Vestem os Anjos,25,5,23,,,,
23,up,Jefferson Sarmento,Abrigo,29,4,21,,,,
24,up,Jefferson Sarmento,Um Jeans Sem Rumo,30,9,29,,,,
25,up,Zero Ora!,Trampo Duro,32,8,28,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',11,4,138,,,,
27,down,Distintivo Blue,Meio Dia (Prelúdio),9,2,47,,,,
28,up,Distintivo Blue,Luar do Pontal,61,9,77,,,,
29,up,Distintivo Blue,De Cara no Blues,64,9,58,,,,
30,up,Black Barril,Má Sorte,37,6,24,,,,
31,down,Pablo Pohlmann,The Blues from the Blue Man,23,8,54,,,,
32,down,Pablo Pohlmann,Slow Tear,17,5,54,,,,
33,up,Pablo Pohlmann,Cry in the Rain,33,13,55,,,,
34,up,Distintivo Blue,Você Roubou o Meu Pendrive,62,16,19,,,,
35,up,Black Barril,Graxa Preta,36,23,20,,,,
36,down,Etta James,A Sunday Kind of Love,34,11,160,,,,
37,up,Zero Ora!,Com um Pé No Inferno,41,29,20,,,,
38,-,Distintivo Blue,Charity and Mercy (Orgânico),-,12,33,,,,
39,-,Distintivo Blue,Extempore Blues,-,3,56,,,,
40,down,Joe Malfs Clan,Na Trilha do Blues,21,15,35,,,,
41,-,Distintivo Blue,Missing My Baby,-,27,1,,,,
42,down,B.B. King,Rock Me Baby,22,7,190,,,,
43,up,Jefferson Sarmento,As Minhas Verdades,43,19,19,,,,
44,up,Zero Ora!,Fugindo do Destino,50,29,14,,,,
45,down,Elmore James,Dust My Broom,16,8,177,,,,
46,up,Zero Ora!,Eu Vou Viver de Rock'n'roll,54,15,13,,,,
47,up,Zero Ora!,Miserável Mortão,52,14,14,,,,
48,up,Black Barril,Meu Tipo de Mulher,48,28,15,,,,
49,down,Pablo Pohlmann,What Kind of Man I Am,45,8,45,,,,
50,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,11,188,,,,
51,up,Jefferson Sarmento,Sozinho na Estação,90,25,11,,,,
52,up,Jefferson Sarmento,Ponto e Espaço,91,52,13,,,,
53,down,Jimmy Reed,"Baby, What You Want Me to Do",42,12,158,,,,
54,up,Distintivo Blue,Miopia,89,22,45,,,,
55,up,Jefferson Sarmento,O Fogo Caminha Comigo,93,55,9,,,,
56,up,Jefferson Sarmento,As Crianças do Milharal,74,56,10,,,,
57,up,Jefferson Sarmento,O Velho e o Tubarão,98,57,8,,,,
58,up,Jefferson Sarmento,A Velha Estrada,75,26,9,,,,
59,up,Jefferson Sarmento,A Terrível Sina do Doutor Pompílio de Albuquerque,77,59,8,,,,
60,-,Zero Ora!,Opala Marrom,-,18,8,,,,
61,-,Zero Ora!,Em Paz,-,60,8,,,,
62,down,Distintivo Blue,My Business Blues,60,35,40,,,,
63,up,Zero Ora!,Pagando Brabo,99,12,8,,,,
64,up,Zero Ora!,Mordendo Asfalto Vivo,100,33,9,,,,
65,-,Jefferson Sarmento,Pecados Sem Perdão,-,50,9,,,,
66,-,Jefferson Sarmento,O Sorriso de Monalisa,-,17,8,,,,
67,up,Jefferson Sarmento,Um Segundo,97,61,12,,,,
68,down,Distintivo Blue,Luar do Pontal (Bootleg Joes Edit 1) [Ao Vivo],65,33,36,,,,
69,down,Ray Charles,Mess Around,39,18,133,,,,
70,down,Eric Clapton & B.B. King,Key to the Highway,68,10,7,,,,
71,up,Bobby Rush,I'm The One,79,71,2,,,,
72,up,Etta James,Something's Got a Hold on Me,80,17,51,,,,
73,-,Muddy Waters,I Can't Be Satisfied,-,10,72,,,,
74,up,Distintivo Blue,O Álcool Me Persegue (feat. Cama de Jornal),88,36,17,,,,
75,-,Distintivo Blue,Blues do Covarde (Radio Edit),-,24,33,,,,
76,-,Distintivo Blue,O Álcool Me Persegue (Radio Edit),-,23,33,,,,
77,-,Eric Clapton & B.B. King,Marry You,-,21,5,,,,
78,-,Betho Ieesus,Cecilia Blues,-,28,18,,,,
79,down,T-Bone Walker,Call It Stormy Monday,47,12,171,,,,
80,-,Distintivo Blue,De Cara no Blues 2,-,13,33,,,,
81,down,Pablo Pohlmann,Hold on My Heart,55,10,85,,,,
82,up,Ben Harper,She's Only Happy In the Sun,87,14,139,,,,
83,down,Robert Johnson,Cross Road Blues,58,5,178,,,,
84,down,Pablo Pohlmann,Hard Times,38,5,108,,,,
85,down,John Lee Hooker,Boogie Chillen,49,4,179,,,,
86,down,Eric Clapton & B.B. King,Help the Poor,76,18,6,,,,
87,down,Pablo Pohlmann,The Thrill Is Gone,86,9,50,,,,
88,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),67,24,157,,,,
89,down,Distintivo Blue,Diglett Blue '2023,56,56,3,,,,
90,down,Dinah Washington,Come Rain or Come Shine,51,7,109,,,,
91,down,Ray Charles,I Believe to My Soul,63,8,29,,,,
92,down,Distintivo Blue,N.J.J.J. '2023,70,70,3,,,,
93,down,Distintivo Blue,Meu Amigo Blues (Acapella),66,66,4,,,,
94,down,米弟華特,Mannish Boy,59,11,176,,,,
95,down,Distintivo Blue,Missing My Baby (Bottleneck Blues),24,24,22,,,,
96,down,Distintivo Blue,Bucking Blues and Some Perky Loonies '2023,46,46,3,,,,
97,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,22,62,,,,
98,-,Joe Malfs Clan,Na Trilha do Blues (Shut Up!),-,16,48,,,,
99,down,Blind Willie McTell,Statesboro Blues,78,19,138,,,,
100,down,B.B. King,Paying the Cost to Be the Boss,53,11,184,,,,
