Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. Queen,Monday,4,1,12,,,,
2,up,Etta James,At Last,3,1,76,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,76,,,,
4,down,Ben Harper,Diamonds On the Inside,2,1,76,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,76,,,,
6,up,B.B. King,The Thrill Is Gone,7,2,76,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,1,76,,,,
8,up,John Lee Hooker,Boom Boom,9,7,44,,,,
9,-,The Black Keys,Crawling Kingsnake (Edit),-,1,1,,,,
10,down,Muddy Waters,Mannish Boy (Single Version),8,8,29,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',15,4,73,,,,
12,up,Chris Cain,Too Many Problems,42,12,2,,,,
13,down,Etta James,I'd Rather Go Blind,11,2,76,,,,
14,up,B.B. King,Rock Me Baby,14,7,75,,,,
15,up,Delgres,Aleas,66,15,2,,,,
16,up,Jimmy Reed,"Baby, What You Want Me to Do",17,12,50,,,,
17,down,Robert Johnson,Cross Road Blues,10,5,63,,,,
18,down,T-Bone Walker,Call It Stormy Monday,12,12,57,,,,
19,down,Elmore James,Dust My Broom,18,8,73,,,,
20,down,B.B. King,Sweet Little Angel,19,10,73,,,,
21,down,John Lee Hooker,Boogie Chillen,16,4,67,,,,
22,down,Albert King,Born Under a Bad Sign (Mono Mix),13,7,68,,,,
23,down,Gary Moore,Still Got the Blues,21,3,76,,,,
24,up,Bobby Bland,I Pity the Fool,26,11,48,,,,
25,-,The Black Keys,Crawling Kingsnake,-,1,1,,,,
26,up,B.B. King,Every Day (I Have the Blues),31,8,76,,,,
27,down,B.B. King,How Blue Can You Get?,25,6,76,,,,
28,up,B.B. King,Three O'clock Blues,47,28,12,,,,
29,up,B.B. King & Eric Clapton,Three O'Clock Blues,41,7,76,,,,
30,down,Blind Willie McTell,Statesboro Blues,20,19,25,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),78,11,75,,,,
32,up,Pablo Pohlmann,Hard Times,34,5,8,,,,
33,down,B.B. King & Eric Clapton,Key to the Highway,28,7,76,,,,
34,down,James Chatburn,Hound on My Heels,33,13,8,,,,
35,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,35,1,,,,
36,up,B.B. King,Paying the Cost to Be the Boss,39,11,76,,,,
37,up,B.B. King & Eric Clapton,Ten Long Years,57,6,76,,,,
38,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,59,28,54,,,,
39,up,Sonny Boy Williamson,Don't Start Me to Talkin',48,24,7,,,,
40,up,B.B. King & Eric Clapton,Marry You,100,8,75,,,,
41,down,Little Walter,Who,38,28,21,,,,
42,down,B.B. King & Eric Clapton,The Thrill Is Gone,30,10,71,,,,
43,up,B.B. King,Ain't Nobody Home,45,11,76,,,,
44,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),29,24,64,,,,
45,-,Trainman Blues,Losing Time,-,45,1,,,,
46,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,20,66,,,,
47,up,Muddy Waters,I Can't Be Satisfied,56,10,38,,,,
48,down,Muddy Waters,H*****e Coochie Man,36,10,76,,,,
49,up,Howlin' Wolf,Spoonful,54,10,65,,,,
50,up,B.B. King & Eric Clapton,Come Rain or Come Shine,98,11,73,,,,
51,up,Nina Simone,Backlash Blues,77,15,63,,,,
52,up,Blind Lemon Jefferson,Match Box Blues,92,52,10,,,,
53,down,Junior Wells,Messin' With the Kid,27,21,42,,,,
54,down,Howlin' Wolf,Spoonful,52,22,40,,,,
55,-,Elizabeth King & The Gospel Souls,Mighty Good God,-,55,1,,,,
56,-,Muddy Gurdy,Lord Help the Poor and Needy,-,56,1,,,,
57,down,Elmore James,Shake Your Money Maker,46,29,25,,,,
58,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,13,68,,,,
59,up,米弟華特,Mannish Boy,97,11,73,,,,
60,up,B.B. King & Eric Clapton,Help the Poor,99,9,75,,,,
61,down,Etta James,A Sunday Kind of Love,43,11,57,,,,
62,down,Lead Belly,"Bring Me a Little Water, Silvy",53,35,7,,,,
63,up,Memphis Minnie,Nothing In Ramblin',96,36,5,,,,
64,up,Keb' Mo',I Remember You,69,45,14,,,,
65,down,Pee Wee Crayton,Let the Good Times Roll,40,32,7,,,,
66,-,Delgres,Assez Assez,-,25,11,,,,
67,down,Robert Johnson,Walkin' Blues,61,31,37,,,,
68,-,Elvin Bishop,Fooled Around and Fell in Love,-,25,9,,,,
69,-,Delgres,4 Ed Maten (4 ed maten),-,69,2,,,,
70,up,Gary B.B. Coleman,The Sky Is Crying,95,22,55,,,,
71,-,B.B. King,Caldonia,-,48,18,,,,
72,-,Eric Clapton,Sweet Home Chicago,-,28,38,,,,
73,up,Dexter Allen,If I Aint Got You,85,73,2,,,,
74,-,Sonny Boy Williamson II,Help Me (Mono),-,39,1,,,,
75,-,B.B. King & Eric Clapton,Worried Life Blues,-,11,69,,,,
76,-,B.B. King,Please Love Me,-,15,65,,,,
77,-,Buddy Guy,What Kind of Woman Is This?,-,27,14,,,,
78,down,Ben Harper,She's Only Happy In the Sun,72,14,64,,,,
79,-,Charley Patton,Pony Blues,-,43,11,,,,
80,-,Pablo Pohlmann,What Kind of Man I Am,-,5,1,,,,
81,-,"Warren Haynes, Gregg Allman, Derek Trucks, Susan Tedeschi, Devon Allman, Robert Randolph, Jimmy Hall, Sam Moore, Keb' Mo', Brantley Gilbert, Dr. John, Pat Monahan, John Hiatt, Taj Mahal, Widespread Panic, Trace Adkins, Vince Gill, Martina McBride, Eric Ch",Will the Circle Be Unbroken,-,81,1,,,,
82,-,Distintivo Blue & Camilo Oliveira,Missing My Baby (Bottle Neck Blues),-,26,1,,,,
83,-,B.B. King,Chains and Things,-,31,39,,,,
84,-,B.B. King & Van Morrison,Early In The Morning,-,49,19,,,,
85,-,B.B. King,Why I Sing the Blues,-,35,37,,,,
86,-,Nina Simone,I Want a Little Sugar In My Bowl,-,18,2,,,,
87,-,Eric Clapton,Stand and Deliver,-,15,10,,,,
88,-,Velhas Virgens,Uns Drinks,-,56,9,,,,
89,down,Etta James,I Just Want to Make Love to You,44,21,53,,,,
90,-,Eric Clapton,Reconsider Baby,-,90,1,,,,
91,up,Bobby Bland,Ain't No Love In the Heart of the City,93,28,47,,,,
92,-,B.B. King & Eric Clapton,Days of Old,-,11,60,,,,
93,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,93,1,,,,
94,-,B.B. King,Hummingbird,-,39,37,,,,
95,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,54,12,,,,
96,down,Robert Finley,Souled Out On You,32,19,7,,,,
97,-,Keb' Mo',Shave Yo' Legs,-,97,1,,,,
98,-,Dorothy Moore,Misty Blue,-,70,6,,,,
99,-,Otis Rush,All Your Love (I Miss Loving),-,99,1,,,,
100,-,Distintivo Blue,Meio Dia (Prelúdio),-,2,3,,,,
