Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake (Edit),9,1,2,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,77,,,,
3,up,Ben Harper,Diamonds On the Inside,4,1,77,,,,
4,down,Etta James,At Last,2,1,77,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,77,,,,
6,up,The Black Keys,Crawling Kingsnake,25,1,2,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,77,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,1,77,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',11,4,74,,,,
10,down,John Lee Hooker,Boom Boom,8,7,45,,,,
11,up,Etta James,I'd Rather Go Blind,13,4,77,,,,
12,down,Muddy Waters,Mannish Boy (Single Version),10,8,30,,,,
13,up,Albert King,Born Under a Bad Sign (Mono Mix),22,7,69,,,,
14,up,Robert Johnson,Cross Road Blues,17,5,64,,,,
15,down,B.B. King,Rock Me Baby,14,7,76,,,,
16,down,B.B. Queen,Monday,1,1,13,,,,
17,up,B.B. King,How Blue Can You Get?,27,6,77,,,,
18,up,Elmore James,Dust My Broom,19,8,74,,,,
19,down,Jimmy Reed,"Baby, What You Want Me to Do",16,12,51,,,,
20,down,Chris Cain,Too Many Problems,12,12,3,,,,
21,up,Gary Moore,Still Got the Blues,23,5,77,,,,
22,down,John Lee Hooker,Boogie Chillen,21,4,68,,,,
23,down,T-Bone Walker,Call It Stormy Monday,18,12,58,,,,
24,up,Blind Willie McTell,Statesboro Blues,30,19,26,,,,
25,down,B.B. King,Sweet Little Angel,20,10,74,,,,
26,down,Delgres,Aleas,15,15,3,,,,
27,up,Sonny Boy Williamson,Don't Start Me to Talkin',39,24,8,,,,
28,up,Etta James,A Sunday Kind of Love,61,11,58,,,,
29,down,Bobby Bland,I Pity the Fool,24,11,49,,,,
30,up,Little Walter,Who,41,28,22,,,,
31,up,B.B. King,Paying the Cost to Be the Boss,36,11,77,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,11,76,,,,
33,down,Pablo Pohlmann,Hard Times,32,5,9,,,,
34,up,B.B. King,Ain't Nobody Home,43,11,77,,,,
35,down,B.B. King,Every Day (I Have the Blues),26,8,77,,,,
36,up,Junior Wells,Messin' With the Kid,53,21,43,,,,
37,up,Etta James,I Just Want to Make Love to You,89,21,54,,,,
38,up,Lead Belly,"Bring Me a Little Water, Silvy",62,35,8,,,,
39,down,B.B. King & Eric Clapton,Three O'Clock Blues,29,7,77,,,,
40,up,Muddy Waters,I Can't Be Satisfied,47,10,39,,,,
41,up,Elmore James,Shake Your Money Maker,57,29,26,,,,
42,up,Muddy Waters,H*****e Coochie Man,48,10,77,,,,
43,up,B.B. King & Eric Clapton,Help the Poor,60,9,76,,,,
44,up,Pee Wee Crayton,Let the Good Times Roll,65,32,8,,,,
45,down,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),35,35,2,,,,
46,up,Nina Simone,Backlash Blues,51,15,64,,,,
47,-,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,-,21,1,,,,
48,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),44,24,65,,,,
49,up,B.B. King & Eric Clapton,Hold On! I'm Comin',58,13,69,,,,
50,up,Howlin' Wolf,Spoonful,54,22,41,,,,
51,down,B.B. King & Eric Clapton,Key to the Highway,33,7,77,,,,
52,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,27,24,,,,
53,down,B.B. King,Three O'clock Blues,28,28,13,,,,
54,down,B.B. King & Eric Clapton,Ten Long Years,37,6,77,,,,
55,down,B.B. King & Eric Clapton,The Thrill Is Gone,42,10,72,,,,
56,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,63,,,,
57,-,D Fine Us,Howling at the Moon (feat. Vigz),-,21,49,,,,
58,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,38,20,,,,
59,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,28,55,,,,
60,-,Etta James,All I Could Do Was Cry,-,34,31,,,,
61,down,米弟華特,Mannish Boy,59,11,74,,,,
62,-,Delgres,Lese Mwen Ale,-,18,1,,,,
63,down,B.B. King & Eric Clapton,Marry You,40,8,76,,,,
64,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,35,49,,,,
65,-,B.B. King,Three O'Clock Blues,-,17,59,,,,
66,-,Albert Collins,Frosty (Single Version),-,43,5,,,,
