Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,234,,,,
2,down,Etta James,At Last,1,1,234,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,234,,,,
4,up,Eric Clapton & B.B. King,Riding with the King,4,4,49,,,,
5,up,Gary Moore,Still Got the Blues,9,3,234,,,,
6,up,B.B. King,The Thrill Is Gone,8,2,234,,,,
7,up,Etta James,I'd Rather Go Blind,7,2,234,,,,
8,down,Pablo Pohlmann,Just a Blues,5,2,146,,,,
9,down,Slash & Chris Stapleton,Oh Well,6,3,3,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',13,4,181,,,,
11,down,Slash,Killing Floor (feat. Brian Johnson),10,4,8,,,,
12,up,B.B. King,Rock Me Baby,15,7,233,,,,
13,up,Etta James,A Sunday Kind of Love,17,11,203,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,11,231,,,,
15,up,Muddy Waters,I Can't Be Satisfied,21,10,115,,,,
16,down,Pablo Pohlmann,She Don't Love Me Anymore,11,7,98,,,,
17,up,Eric Clapton & B.B. King,Key to the Highway,25,10,50,,,,
18,up,Pablo Pohlmann,Dancing Cheek to Cheek,20,11,7,,,,
19,up,Elmore James,Dust My Broom,24,8,220,,,,
20,down,Pablo Pohlmann,Slow Tear,12,5,97,,,,
21,up,Robert Johnson,Cross Road Blues,23,5,221,,,,
22,down,Etta James,Something's Got a Hold on Me,18,17,94,,,,
23,up,T-Bone Walker,Call It Stormy Monday,27,12,214,,,,
24,down,Pablo Pohlmann,Cry in the Rain,16,13,98,,,,
25,up,Blind Willie McTell,Statesboro Blues,29,19,169,,,,
26,up,Ben Harper,She's Only Happy In the Sun,28,14,181,,,,
27,up,B.B. King,Paying the Cost to Be the Boss,31,11,227,,,,
28,down,Pablo Pohlmann,The Blues from the Blue Man,14,8,97,,,,
29,up,Derek & The Dominos,Layla (40th Anniversary Version),36,1,234,,,,
30,up,John Lee Hooker,Boogie Chillen,30,4,222,,,,
31,up,Ray Charles,I Believe to My Soul,34,8,65,,,,
32,up,Betho Ieesus,"Maybe, at Last",33,32,33,,,,
33,up,Nina Simone,Backlash Blues,35,15,98,,,,
34,up,Etta James,I Just Want to Make Love to You,37,21,198,,,,
35,up,Eric Clapton & B.B. King,Marry You,44,21,48,,,,
36,up,Eric Clapton & B.B. King,Help the Poor,38,18,49,,,,
37,up,米弟華特,Mannish Boy,48,11,219,,,,
38,up,B.B. King,How Blue Can You Get?,40,6,230,,,,
39,down,Pablo Pohlmann,The Thrill Is Gone,22,9,89,,,,
40,down,Pablo Pohlmann,Let's Dance,32,21,90,,,,
41,up,Ray Charles,Mess Around,51,18,176,,,,
42,down,B.B. King & U2,When Love Comes to Town,39,34,89,,,,
43,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),69,24,199,,,,
44,up,Brittany Howard,Stay High,54,9,101,,,,
45,up,Pablo Pohlmann,Hold on My Heart,47,10,128,,,,
46,down,B.B. King,Every Day (I Have the Blues),43,8,187,,,,
47,up,Buddy Guy,"Damn Right, I've Got the Blues",76,28,118,,,,
48,down,Pablo Pohlmann,What Kind of Man I Am,26,8,88,,,,
49,up,The Teskey Brothers,So Caught Up,58,13,132,,,,
50,up,Buddy Guy,Mustang Sally,96,39,104,,,,
51,up,Ben Harper,With My Own Two Hands,59,36,63,,,,
52,up,B.B. King,Ain't Nobody Home,61,11,226,,,,
53,up,B.B. King & Eric Clapton,The Thrill Is Gone,75,10,204,,,,
54,down,"Robert Lockwood, Jr.",Sweet Woman from Maine,53,31,93,,,,
55,up,Etta James,Trust In Me,56,35,16,,,,
56,down,Pablo Pohlmann,Hard Times,42,5,151,,,,
57,up,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),64,57,2,,,,
58,up,Eric Clapton & B.B. King,Worried Life Blues,80,48,30,,,,
59,up,Albert King,Don't Throw Your Love On Me So Strong (Live),60,53,16,,,,
60,up,The Rolling Stones,Just Your Fool,65,32,87,,,,
61,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,55,28,157,,,,
62,up,Sugaray Rayford,Ain't That a Man,67,40,6,,,,
63,up,Bobby Bland,Ain't No Love In the Heart of the City,70,28,117,,,,
64,up,Eric Clapton,Motherless Child,79,23,37,,,,
65,up,The Black Keys,Crawling Kingsnake,86,1,100,,,,
66,down,Joe Bonamassa,Drive,62,33,85,,,,
67,up,Albert King,I'll Play the Blues for You,82,32,31,,,,
68,up,B.B. King,Sweet Little Angel,71,10,202,,,,
69,up,The Rolling Stones,Ride 'Em On Down,74,39,87,,,,
70,up,Eric Clapton & B.B. King,I Wanna Be,84,52,29,,,,
71,down,Ben Harper,Amen Omen,68,56,43,,,,
72,up,Koko Taylor,Wang Dang Doodle,78,42,8,,,,
73,down,Etta James,All I Could Do Was Cry,63,34,113,,,,
74,down,Gary B.B. Coleman,The Sky Is Crying,66,22,145,,,,
75,down,Derek & The Dominos,Mean Old World,73,61,26,,,,
76,-,Buddy Guy,What Kind of Woman Is This?,-,27,26,,,,
77,-,Bessie Smith,Need a Little Sugar In My Bowl,-,61,11,,,,
78,-,Blind Lemon Jefferson,Match Box Blues,-,29,28,,,,
79,-,Jimmy Reed,"Baby, What You Want Me to Do",-,12,194,,,,
80,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,33,90,,,,
81,up,Freddie King,Hide Away,95,23,78,,,,
82,-,DJ HL De Niterói,10 CARROS GUARDADO NA MINHA GARAGEM VS BEAT SERIE GOLD,-,36,15,,,,
83,up,Mississippi John Hurt,Let the Mermaids Flirt With Me,100,27,51,,,,
84,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,38,95,,,,
85,-,The Teskey Brothers,Carry You,-,53,24,,,,
86,-,The Teskey Brothers,Hold Me,-,12,55,,,,
87,up,Bobby Bland,Turn On Your Love Light,94,53,7,,,,
88,-,Buddy Guy,Five Long Years,-,88,1,,,,
89,-,Joe Bonamassa,Different Shades of Blue,-,38,72,,,,
90,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,24,47,,,,
91,down,Sippie Wallace,I'm a Mighty Tight Woman (48870),72,37,46,,,,
92,-,Seth James,Who's Foolin' Who,-,81,2,,,,
93,-,Alice Phoebe Lou,Witches,-,59,5,,,,
94,-,Buddy Guy,Feels Like Rain,-,38,37,,,,
95,down,Evan Thomas,Bartender,81,24,40,,,,
96,-,Little Walter,My Babe,-,88,1,,,,
97,-,Blues Delight,Slightly Hung Over,-,33,79,,,,
98,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,43,35,,,,
99,-,Elizabeth King,Soul Provider,-,97,1,,,,
100,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,27,39,,,,
