Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,195,,,,
2,up,Ben Harper,Diamonds On the Inside,3,1,195,,,,
3,down,Etta James,At Last,2,1,195,,,,
4,up,Eric Clapton & B.B. King,Riding with the King,5,4,10,,,,
5,up,Distintivo Blue,Blues a Rosa,8,4,44,,,,
6,up,Black Barril,Pé Na Estrada,16,5,30,,,,
7,up,Jefferson Sarmento,Abrigo,14,4,25,,,,
8,up,Jefferson Sarmento,Como Se Vestem os Anjos,15,5,27,,,,
9,up,Distintivo Blue,Na Trilha do Blues,27,7,45,,,,
10,down,B.B. King,The Thrill Is Gone,6,2,195,,,,
11,down,Pablo Pohlmann,Just a Blues,7,2,107,,,,
12,up,Jefferson Sarmento,Luize,21,6,31,,,,
13,up,Zero Ora!,Delirium Tremens,17,7,30,,,,
14,up,Black Barril,Má Sorte,28,6,28,,,,
15,down,Etta James,I'd Rather Go Blind,10,2,195,,,,
16,up,Jefferson Sarmento,Um Jeans Sem Rumo,22,9,33,,,,
17,up,Jefferson Sarmento,5 de Maio,19,8,30,,,,
18,down,Distintivo Blue,Doze Horas,13,8,62,,,,
19,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,195,,,,
20,down,Zero Ora!,Trampo Duro,18,8,32,,,,
21,down,Distintivo Blue,Charity and Mercy,20,10,57,,,,
22,down,Distintivo Blue,Meu Amigo Blues,11,6,72,,,,
23,up,Distintivo Blue,Todos os Dias,24,8,55,,,,
24,down,Distintivo Blue,Ame a Solidão,12,9,73,,,,
25,down,Gary Moore,Still Got the Blues,9,3,195,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',23,4,142,,,,
27,up,Jefferson Sarmento,Sozinho na Estação,47,25,15,,,,
28,up,Distintivo Blue,Missing My Baby,35,27,5,,,,
29,up,Distintivo Blue,Você Roubou o Meu Pendrive,29,16,23,,,,
30,up,Distintivo Blue,Luar do Pontal,31,9,81,,,,
31,up,Jefferson Sarmento,As Minhas Verdades,39,19,23,,,,
32,down,Pablo Pohlmann,She Don't Love Me Anymore,30,7,59,,,,
33,up,Distintivo Blue,De Cara no Blues,49,9,62,,,,
34,down,Pablo Pohlmann,The Blues from the Blue Man,26,8,58,,,,
35,up,Jefferson Sarmento,A Velha Estrada,54,26,13,,,,
36,down,B.B. King,Rock Me Baby,34,7,194,,,,
37,up,Zero Ora!,Pagando Brabo,44,12,12,,,,
38,up,Pablo Pohlmann,Slow Tear,38,5,58,,,,
39,up,Zero Ora!,Mordendo Asfalto Vivo,52,33,13,,,,
40,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,11,192,,,,
41,down,Black Barril,Graxa Preta,32,23,24,,,,
42,down,Zero Ora!,Com um Pé No Inferno,33,29,24,,,,
43,down,Elmore James,Dust My Broom,37,8,181,,,,
44,down,Etta James,A Sunday Kind of Love,36,11,164,,,,
45,down,Distintivo Blue,Meio Dia (Prelúdio),25,2,51,,,,
46,up,Joe Malfs Clan,Na Trilha do Blues,62,15,39,,,,
47,down,Black Barril,Meu Tipo de Mulher,42,28,19,,,,
48,up,Distintivo Blue,My Business Blues,98,35,44,,,,
49,up,Muddy Waters,I Can't Be Satisfied,55,10,76,,,,
50,up,Distintivo Blue,Luar do Pontal (Bootleg Joes Edit 1) [Ao Vivo],97,33,40,,,,
51,down,Zero Ora!,Fugindo do Destino,50,29,18,,,,
52,down,Zero Ora!,Eu Vou Viver de Rock'n'roll,51,15,17,,,,
53,-,Distintivo Blue,O Álcool Me Persegue (feat. Cama de Jornal),-,36,18,,,,
54,down,Pablo Pohlmann,Cry in the Rain,43,13,59,,,,
55,down,Zero Ora!,Miserável Mortão,48,14,18,,,,
56,down,Jimmy Reed,"Baby, What You Want Me to Do",46,12,162,,,,
57,up,John Lee Hooker,Boogie Chillen,71,4,183,,,,
58,up,Robert Johnson,Cross Road Blues,74,5,182,,,,
59,up,T-Bone Walker,Call It Stormy Monday,64,12,175,,,,
60,up,Eric Clapton & B.B. King,Key to the Highway,67,10,11,,,,
61,up,Ray Charles,Mess Around,65,18,137,,,,
62,down,Jefferson Sarmento,As Crianças do Milharal,58,56,14,,,,
63,down,Jefferson Sarmento,A Terrível Sina do Doutor Pompílio de Albuquerque,59,59,12,,,,
64,down,Jefferson Sarmento,Ponto e Espaço,61,52,17,,,,
65,up,Etta James,Something's Got a Hold on Me,84,17,55,,,,
66,down,Distintivo Blue,Miopia,63,22,49,,,,
67,up,Jefferson Sarmento,O Sorriso de Monalisa,68,17,12,,,,
68,down,Distintivo Blue,Extempore Blues,66,3,60,,,,
69,up,Jefferson Sarmento,O Fogo Caminha Comigo,70,55,13,,,,
70,down,Jefferson Sarmento,Um Segundo,69,61,16,,,,
71,down,Jefferson Sarmento,O Velho e o Tubarão,60,57,12,,,,
72,up,Jefferson Sarmento,Pecados Sem Perdão,72,50,13,,,,
73,up,Zero Ora!,Em Paz,73,60,12,,,,
74,up,Black Barril,Me Dá uma Gelada,87,74,4,,,,
75,down,Zero Ora!,Opala Marrom,53,18,12,,,,
76,down,Pablo Pohlmann,What Kind of Man I Am,40,8,49,,,,
77,up,Distintivo Blue,De Cara no Blues 2,78,13,36,,,,
78,down,B.B. King,Paying the Cost to Be the Boss,77,11,188,,,,
79,up,Distintivo Blue,Charity and Mercy (Orgânico),90,12,36,,,,
80,down,Pablo Pohlmann,Hard Times,56,5,112,,,,
81,down,Distintivo Blue,Blues do Covarde (Radio Edit),79,24,35,,,,
82,up,Eric Clapton & B.B. King,Help the Poor,91,18,10,,,,
83,down,Distintivo Blue,O Álcool Me Persegue (Radio Edit),76,23,35,,,,
84,down,B.B. King,Sweet Little Angel,75,10,163,,,,
85,-,Joe Malfs Clan,Na Trilha do Blues (Shut Up!),-,16,50,,,,
86,down,Pablo Pohlmann,Hold on My Heart,57,10,89,,,,
87,up,Eric Clapton & B.B. King,Marry You,88,21,9,,,,
88,up,Blind Willie McTell,Statesboro Blues,100,19,142,,,,
89,down,MUBBY WATERS,The Time For Love Now!,45,23,22,,,,
90,-,Pablo Pohlmann,Let's Dance,-,21,52,,,,
91,-,Betho Ieesus,Cecilia Blues,-,28,21,,,,
92,-,Pablo Pohlmann,The Thrill Is Gone,-,9,52,,,,
93,down,Etta James,I Just Want to Make Love to You,92,21,159,,,,
94,down,Ben Harper,She's Only Happy In the Sun,85,14,143,,,,
95,down,米弟華特,Mannish Boy,89,11,180,,,,
96,up,B.B. King,Ain't Nobody Home,99,11,188,,,,
97,down,Dinah Washington,Come Rain or Come Shine,94,7,113,,,,
98,-,Celso Blues Boy,Sempre Brilhara,-,72,1,,,,
99,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),95,24,160,,,,
100,-,Derek & The Dominos,Mean Old World,-,61,5,,,,
