Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),48,1,2,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,28,,,,
3,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],50,3,2,,,,
4,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,55,2,2,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,188,26,2019-10-06,26,2019-10-06
6,up,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),72,6,2,,,,
7,up,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),60,7,2,,,,
8,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",3,2,4,,,,
9,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,54,,,,
10,down,Post Malone,Circles,5,1,188,2,2019-10-06,2,2019-10-06
11,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),15,8,28,,,,
12,up,Metro Boomin & James Blake,Hummingbird,65,9,2,,,,
13,up,Stray Kids,TOPLINE (feat. Tiger JK),49,13,2,,,,
14,up,Dave & Central Cee,Sprinter,76,1,2,,,,
15,up,Stray Kids,Super Bowl,54,15,2,,,,
16,down,Lil Durk,All My Life (feat. J. Cole),7,7,5,,,,
17,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],11,9,5,,,,
18,down,Latto,Lottery (feat. LU KALA),10,4,17,,,,
19,down,Coi Leray,Players,6,2,22,,,,
20,up,Offset & JID,Danger (Spider),67,20,2,,,,
21,up,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,73,16,2,,,,
22,up,Stray Kids,GET LIT,59,22,2,,,,
23,down,"Metro Boomin, Travis Scott & Young Thug",Trance,13,7,26,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,6,188,,,,
25,up,Stray Kids,Collision,63,25,2,,,,
26,up,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],74,22,2,,,,
27,up,EI8HT & Offset,Silk and Cologne (Spider-Verse Remix),79,19,2,,,,
28,down,Doechii,What It Is (Solo Version),14,14,5,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,99,,,,
30,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),9,4,13,,,,
31,down,Kendrick Lamar,Money Trees (feat. Jay Rock),12,9,43,,,,
32,down,Eminem,Mockingbird,17,6,48,,,,
33,up,"Don Toliver, 21 Savage & 2 Chainz",Givin' Up (Not The One),80,24,2,,,,
34,up,"Metro Boomin, James Blake, A$AP Rocky & 21 Savage",Nonviolent Communication,84,30,2,,,,
35,down,Nicki Minaj,Super Freaky Girl,18,1,44,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),22,6,188,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),19,7,188,,,,
38,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),20,20,3,,,,
39,down,Post Malone,Better Now,21,7,188,,,,
40,down,Kendrick Lamar,HUMBLE.,25,13,147,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),24,13,165,,,,
42,down,Drake,God's Plan,33,9,188,,,,
43,up,Metro Boomin & Nas,Nas Morales,94,38,2,,,,
44,down,Jack Harlow,First Class,23,1,62,,,,
45,down,高尔宣 OSN,Without You,27,7,172,,,,
46,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,21,159,,,,
47,up,Stray Kids,THE SOUND (Korean Ver.),75,47,2,,,,
48,down,Travis Scott,SICKO MODE,36,9,188,48,2020-04-26,9,2020-05-03
49,down,Future,WAIT FOR U (feat. Drake & Tems),34,2,59,,,,
50,down,Kali,Area Codes,31,25,5,,,,
51,down,BIGBANG,BANG BANG BANG,29,25,52,,,,
52,down,Future,Mask Off,30,22,93,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,20,42,,,,
54,down,Post Malone,Cooped Up (feat. Roddy Ricch),32,1,57,,,,
55,down,24kGoldn,Mood (feat. iann dior),37,1,147,33,2020-08-23,1,2020-10-11
56,down,Drake,Passionfruit,41,21,113,,,,
