Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,3,,,,
2,up,Post Malone,Circles,2,1,92,2,2019-10-06,2,2019-10-06
3,up,Masked Wolf,Astronaut In The Ocean,4,1,30,60,2021-02-07,6,2021-04-04
4,down,Post Malone,Motley Crew,3,1,5,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,92,26,2019-10-06,26,2019-10-06
6,down,24kGoldn,Mood (feat. iann dior),5,1,51,33,2020-08-23,1,2020-10-11
7,up,Tesher & Jason Derulo,Jalebi Baby,8,7,8,,,,
8,up,The Kid LAROI,WITHOUT YOU,10,1,36,32,2020-12-13,12,2021-02-28
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,6,92,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),11,1,78,100,2020-03-01,7,2020-04-26
11,up,Cardi B,WAP (feat. Megan Thee Stallion),16,1,53,80,2020-08-09,1,2020-08-16
12,up,Megan Thee Stallion,Thot Shit,12,6,9,,,,
13,down,Roddy Ricch,Late At Night,9,2,10,,,,
14,up,高尔宣 OSN,Without You,18,7,77,,,,
15,up,Drake,Wants and Needs (feat. Lil Baby),19,8,23,90,2021-03-07,3,2021-03-14
16,up,Cardi B,Up,17,1,27,4,2021-02-14,4,2021-02-14
17,down,Saweetie,Best Friend (feat. Doja Cat),14,3,31,35,2021-01-17,35,2021-01-17
18,down,KSI,No Time (feat. Lil Durk),7,6,4,,,,
19,up,Travis Scott,SICKO MODE,26,9,92,48,2020-04-26,9,2020-05-03
20,up,Yung Raja,Spice Boy,67,20,2,,,,
21,up,Post Malone,Better Now,28,7,92,,,,
22,up,Polo G,RAPSTAR,24,4,18,86,2021-04-11,7,2021-04-18
23,up,Eminem,Love the Way You Lie (feat. Rihanna),29,7,92,,,,
24,down,Madcon,Beggin (Original Version),20,17,9,,,,
25,down,Post Malone,Psycho (feat. Ty Dolla $ign),23,19,92,,,,
26,up,The Black Eyed Peas,Where Is the Love?,30,19,85,,,,
27,down,Post Malone,rockstar (feat. 21 Savage),25,6,92,,,,
28,down,Tesher,Jalebi Baby,22,19,14,,,,
29,down,Post Malone,Goodbyes (feat. Young Thug),27,3,92,10,2019-10-06,10,2019-10-06
30,up,bbno$,edamame (feat. Rich Brian),64,3,2,,,,
31,up,Arizona Zervas,ROXANNE,33,1,90,14,2019-11-24,4,2019-12-22
32,down,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),15,15,3,,,,
33,up,B.I,illa illa,37,4,10,,,,
34,down,Machine Gun Kelly & Camila Cabello,Bad Things,31,22,92,,,,
35,up,French Montana,Unforgettable (feat. Swae Lee),41,12,92,,,,
36,up,Travis Scott,HIGHEST IN THE ROOM,38,5,92,35,2019-10-06,2,2019-10-13
37,up,ForceParkBois,LOTUS,44,16,15,,,,
38,up,Kendrick Lamar & SZA,All the Stars,50,10,92,,,,
39,up,Post Malone,Congratulations (feat. Quavo),48,11,86,,,,
40,down,SyKo,#BrooklynBloodPop!,39,25,14,,,,
41,down,Lil Tjay & 6LACK,Calling My Phone,32,4,26,70,2021-02-14,5,2021-02-21
42,-,KSI & Lil Wayne,Lose,-,4,1,,,,
43,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",66,43,15,,,,
44,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),35,19,12,,,,
45,up,Travis Scott,goosebumps,51,13,89,89,2020-04-26,18,2020-05-03
46,down,Pop Smoke,Mr. Jones (feat. Future),21,10,4,,,,
47,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,28,82,,,,
48,down,Juice WRLD,Lucid Dreams,43,4,92,7,2019-12-15,7,2019-12-15
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,21,87,,,,
50,up,Eminem,Godzilla (feat. Juice WRLD),74,4,81,84,2020-01-19,12,2020-01-26
51,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,15,92,,,,
52,-,Eminem,Venom (Music From The Motion Picture),-,52,1,,,,
53,up,Roddy Ricch,The Box,62,2,87,91,2019-12-08,2,2020-02-16
54,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),55,2,68,79,2020-04-19,1,2020-07-05
55,-,Kanye West,Heartless,-,32,1,,,,
56,-,Jessi,What Type of X,-,12,1,,,,
57,down,Drake,God's Plan,54,9,92,,,,
58,down,Drake,Passionfruit,52,21,28,,,,
59,up,Eminem,Lose Yourself (Soundtrack Version),68,8,87,36,2020-02-16,36,2020-02-16
60,down,XXXTENTACION,Everybody Dies in Their Nightmares,53,53,27,,,,
61,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),45,2,40,39,2020-11-15,39,2020-11-15
62,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",42,2,15,84,2021-05-09,17,2021-05-16
63,up,Drake,One Dance (feat. Wizkid & Kyla),65,13,69,,,,
64,down,Meek Mill,Going Bad (feat. Drake),58,35,32,,,,
65,up,NF,Let You Down,75,31,88,,,,
66,up,Coolio,Gangsta's Paradise (feat. L.V.),76,31,18,,,,
67,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,15,71,,,,
68,-,Flo Rida,Low (feat. T-Pain),-,22,11,,,,
69,up,Post Malone,Wow.,70,11,90,,,,
70,down,StarBoi3,Dick (feat. Doja Cat),59,11,15,57,2021-05-16,57,2021-05-16
71,up,The Living Tombstone,My Ordinary Life,80,34,13,,,,
72,-,BTS,Let Go,-,52,33,,,,
73,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),84,21,67,,,,
74,up,Eminem,'Till I Collapse (feat. Nate Dogg),97,26,18,,,,
75,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),46,16,15,77,2021-05-02,35,2021-05-09
76,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),57,50,4,,,,
77,up,Smiley,Over the Top (feat. Drake),81,77,2,,,,
78,-,エミネム,The Monster (feat. Rihanna),-,25,36,,,,
79,-,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),-,63,1,,,,
80,up,Travis Scott,BUTTERFLY EFFECT,85,34,66,,,,
81,down,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),71,71,4,,,,
82,down,Vince Staples & Fousheé,TAKE ME HOME,63,31,5,,,,
83,-,エミネム,Rap God,-,49,18,,,,
84,down,"Tyler, The Creator",WUSYANAME,56,6,7,,,,
85,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),73,6,51,61,2020-08-23,8,2020-10-04
86,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,73,1,,,,
87,up,Drake,Hotline Bling,94,30,23,,,,
88,down,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),82,82,2,,,,
89,-,Timbaland,Apologize (feat. OneRepublic),-,26,1,,,,
90,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,53,3,,,,
91,down,Pop Smoke,What You Know Bout Love,69,6,47,81,2020-07-12,14,2020-10-18
92,down,The Black Eyed Peas,Pump It,72,17,39,,,,
93,down,Dave & Stormzy,Clash,60,60,5,,,,
94,down,Sean Kingston,Beautiful Girls,91,32,6,,,,
95,-,Kanye West,Stronger,-,37,18,,,,
96,up,SoFaygo,Knock Knock,99,45,15,,,,
97,-,$ilkMoney,My Potna Dem,-,97,1,,,,
98,down,DPR LIVE,Summer Tights,83,83,3,,,,
99,-,Macklemore,Glorious (feat. Skylar Grey),-,84,4,,,,
100,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,64,4,,,,
