Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,16,,,,
2,up,Post Malone,Circles,3,1,105,2,2019-10-06,2,2019-10-06
3,down,Jessi,Cold Blooded,2,2,4,,,,
4,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,4,4,6,,,,
5,up,Drake,Way 2 Sexy (feat. Future & Young Thug),6,2,10,,,,
6,up,bbno$,edamame (feat. Rich Brian),7,3,15,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,105,26,2019-10-06,26,2019-10-06
8,up,Kanye West,Hurricane,12,1,10,,,,
9,up,24kGoldn,Mood (feat. iann dior),10,1,64,33,2020-08-23,1,2020-10-11
10,down,Drake,Fair Trade (feat. Travis Scott),8,2,10,,,,
11,up,Kanye West,Praise God,13,5,10,,,,
12,down,Drake,Girls Want Girls (feat. Lil Baby),11,3,10,,,,
13,up,Masked Wolf,Astronaut In The Ocean,14,1,43,60,2021-02-07,6,2021-04-04
14,up,Post Malone,Motley Crew,17,1,18,,,,
15,up,高尔宣 OSN,Without You,18,7,90,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,6,105,,,,
17,down,Young Thug,Bubbly (with Drake & Travis Scott),9,9,4,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),20,1,91,100,2020-03-01,7,2020-04-26
19,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),19,11,10,,,,
20,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,16,16,4,,,,
21,up,Drake,No Friends In The Industry,21,6,10,,,,
22,up,Siouxxie,Masquerade,30,22,4,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),26,7,105,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),24,6,105,,,,
25,down,Travis Scott,SICKO MODE,23,9,105,48,2020-04-26,9,2020-05-03
26,up,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),83,26,2,,,,
27,up,Rae Sremmurd,This Could Be Us,28,27,4,,,,
28,down,The Kid LAROI,WITHOUT YOU,22,1,49,32,2020-12-13,12,2021-02-28
29,down,Post Malone,Better Now,25,7,105,,,,
30,up,Tesher & Jason Derulo,Jalebi Baby,34,7,21,,,,
31,down,Travis Scott,goosebumps,29,13,101,89,2020-04-26,18,2020-05-03
32,down,Cardi B,WAP (feat. Megan Thee Stallion),31,1,66,80,2020-08-09,1,2020-08-16
33,down,Kendrick Lamar & SZA,All the Stars,32,10,105,,,,
34,up,Macklemore,Next Year (feat. Windser),73,34,2,,,,
35,up,Drake,God's Plan,40,9,105,,,,
36,up,Machine Gun Kelly & Camila Cabello,Bad Things,46,22,104,,,,
37,up,Flo Rida,Low (feat. T-Pain),41,22,22,,,,
38,down,Arizona Zervas,ROXANNE,35,1,103,14,2019-11-24,4,2019-12-22
39,up,Saweetie,Best Friend (feat. Doja Cat),39,3,44,35,2021-01-17,35,2021-01-17
40,-,Post Malone & The Weeknd,One Right Now,-,1,1,,,,
41,up,Post Malone,Psycho (feat. Ty Dolla $ign),45,19,105,,,,
42,down,Playboi Carti,Sky,27,27,6,,,,
43,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),50,12,9,,,,
44,down,Jessi,What Type of X,42,12,14,,,,
45,down,Travis Scott,HIGHEST IN THE ROOM,33,5,105,35,2019-10-06,2,2019-10-13
46,-,Travis Scott,ESCAPE PLAN,-,3,1,,,,
47,up,Coolio,Gangsta's Paradise (feat. L.V.),54,31,31,,,,
48,up,Cochise,POCKET ROCKET,53,36,5,,,,
49,up,French Montana,Unforgettable (feat. Swae Lee),56,12,104,,,,
50,-,Travis Scott,MAFIA,-,4,1,,,,
51,down,Juice WRLD,Lucid Dreams,44,4,105,7,2019-12-15,7,2019-12-15
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,15,105,,,,
53,down,Post Malone,Goodbyes (feat. Young Thug),52,3,105,10,2019-10-06,10,2019-10-06
54,up,Megan Thee Stallion,Eat It,76,54,2,,,,
55,up,Timbaland,Apologize (feat. OneRepublic),63,26,11,,,,
56,down,Eminem,Lose Yourself (Soundtrack Version),51,8,99,36,2020-02-16,36,2020-02-16
57,up,Post Malone,Congratulations (feat. Quavo),57,11,98,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,21,98,,,,
59,down,Kanye West,Off The Grid,36,4,10,,,,
60,down,Lil Tjay & 6LACK,Calling My Phone,49,4,39,70,2021-02-14,5,2021-02-21
61,down,Roddy Ricch,The Box,59,2,99,91,2019-12-08,2,2020-02-16
62,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),74,21,78,,,,
63,up,エミネム,The Monster (feat. Rihanna),82,25,44,,,,
64,down,Cardi B,Up,43,1,40,4,2021-02-14,4,2021-02-14
65,down,Madcon,Beggin (Original Version),61,17,22,,,,
66,down,Kanye West,Moon,37,6,10,,,,
67,down,Fariz Jabba & OmarKENOBI,Kalah,47,27,6,,,,
68,up,Sickick,Mind Games,86,36,6,,,,
69,down,Eminem,'Till I Collapse (feat. Nate Dogg),65,26,29,,,,
70,down,Drake,One Dance (feat. Wizkid & Kyla),64,13,82,,,,
71,down,Nicki Minaj,High School (feat. Lil Wayne),55,16,3,,,,
72,down,The Black Eyed Peas,Where Is the Love?,58,19,97,,,,
73,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,43,19,,,,
74,up,Eminem,Venom (Music From The Motion Picture),79,52,8,,,,
75,-,XXXTENTACION,Jocelyn Flores,-,39,81,,,,
76,-,Roddy Ricch,Late At Night,-,2,19,,,,
77,up,SyKo,#BrooklynBloodPop!,77,25,26,,,,
78,down,Eminem,Godzilla (feat. Juice WRLD),69,4,92,84,2020-01-19,12,2020-01-26
79,down,Lil Nas X,SCOOP (feat. Doja Cat),70,10,8,,,,
80,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",71,67,4,,,,
81,-,Travis Scott,BUTTERFLY EFFECT,-,34,72,,,,
82,-,Megan Thee Stallion,Thot Shit,-,6,21,,,,
83,up,NF,Let You Down,85,31,94,,,,
84,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),88,28,11,,,,
85,-,Drake,Hotline Bling,-,30,25,,,,
86,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,28,93,,,,
87,-,ASH ISLAND,MELODY,-,87,1,,,,
88,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,53,,,,
89,down,The Black Eyed Peas,Pump It,78,17,47,,,,
90,-,Eminem,Stan (feat. Dido),-,30,3,,,,
91,down,Lupe Fiasco & Guy Sebastian,Battle Scars,80,65,7,,,,
92,up,Flo Rida,Wild Ones (feat. Sia),99,27,36,,,,
93,down,Kanye West,Heartless,75,32,12,,,,
94,-,J. Cole,No Role Modelz,-,49,14,,,,
95,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,73,79,2020-04-19,1,2020-07-05
96,-,Future,Mask Off,-,22,30,,,,
97,down,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,72,72,2,,,,
98,-,Post Malone,Wow.,-,11,95,,,,
99,-,Lil Wayne,Mirror (feat. Bruno Mars),-,35,1,,,,
100,-,Eminem,The Real Slim Shady,-,29,2,,,,
