Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),1,1,3,,,,
2,up,Dave & Central Cee,Sprinter,3,1,11,,,,
3,down,Travis Scott,MELTDOWN,2,2,3,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,197,26,2019-10-06,26,2019-10-06
5,up,Travis Scott,TELEKINESIS,8,5,3,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,37,,,,
7,down,Travis Scott,FE!N,5,5,3,,,,
8,up,Doja Cat,Paint The Town Red,79,1,2,,,,
9,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,4,2,4,,,,
10,up,Gunna,fukumean,16,6,8,,,,
11,down,Travis Scott,MY EYES,9,8,3,,,,
12,down,Travis Scott,I KNOW ?,11,11,3,,,,
13,up,Post Malone,Circles,14,1,197,2,2019-10-06,2,2019-10-06
14,down,Travis Scott,THANK GOD,10,10,3,,,,
15,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,1,63,,,,
16,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],18,3,11,,,,
17,down,Travis Scott,TOPIA TWINS,13,13,3,,,,
18,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",22,2,13,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,6,197,,,,
20,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],25,9,14,,,,
21,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),28,8,37,,,,
22,up,Lil Durk,All My Life (feat. J. Cole),29,7,14,,,,
23,down,Travis Scott,HYAENA,12,12,3,,,,
24,up,Akon,Right Now (Na Na Na),34,17,32,,,,
25,down,Travis Scott,MODERN JAM,15,15,3,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),31,6,197,,,,
27,down,Travis Scott,DELRESTO (ECHOES),24,24,3,,,,
28,up,Coi Leray,Players,32,2,31,,,,
29,up,XG,GRL GVNG,30,11,7,,,,
30,up,Eminem,Mockingbird,37,6,57,,,,
31,down,Travis Scott,GOD'S COUNTRY,19,19,3,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),33,7,197,,,,
33,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),35,1,11,,,,
34,up,"Metro Boomin, Travis Scott & Young Thug",Trance,38,7,35,,,,
35,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,1,108,,,,
36,down,Travis Scott,CIRCUS MAXIMUS,20,20,3,,,,
37,down,Travis Scott,SIRENS,17,17,3,,,,
38,up,Drake,God's Plan,43,9,197,,,,
39,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,41,2,11,,,,
40,down,Travis Scott,TIL FURTHER NOTICE,23,23,3,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,20,51,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),45,13,174,,,,
43,up,Kendrick Lamar,Money Trees (feat. Jay Rock),44,9,52,,,,
44,up,Kendrick Lamar,HUMBLE.,49,12,156,,,,
45,up,Ice Spice,Deli,60,28,4,,,,
46,up,高尔宣 OSN,Without You,53,7,181,,,,
47,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),48,4,22,,,,
48,up,Future,Mask Off,54,22,102,,,,
49,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),46,6,11,,,,
50,down,Post Malone,Better Now,47,7,197,,,,
51,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,21,168,,,,
52,up,Drake,Passionfruit,55,21,122,,,,
53,up,ニッキー・ミナージュ,Starships,59,39,48,,,,
54,down,Travis Scott,SKITZO,27,27,3,,,,
55,up,Travis Scott,SICKO MODE,56,9,197,48,2020-04-26,9,2020-05-03
56,down,Timbaland,Apologize (feat. OneRepublic),50,26,53,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),52,8,191,36,2020-02-16,36,2020-02-16
58,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",57,22,44,,,,
59,up,Travis Scott,HIGHEST IN THE ROOM,62,5,192,35,2019-10-06,2,2019-10-13
60,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),69,30,66,,,,
61,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,37,6,,,,
62,up,Drake,In My Feelings,64,32,39,,,,
63,up,24kGoldn,Mood (feat. iann dior),68,1,156,33,2020-08-23,1,2020-10-11
64,up,Doja Cat,Attention,70,17,9,,,,
65,up,Drake & 21 Savage,Rich Flex,96,1,41,,,,
66,up,The Black Eyed Peas,Where Is the Love?,66,19,178,,,,
67,up,Flo Rida,Low (feat. T-Pain),78,22,105,,,,
68,down,Post Malone,Goodbyes (feat. Young Thug),67,3,197,10,2019-10-06,10,2019-10-06
69,down,Drake,Hotline Bling,65,30,99,,,,
70,up,Drake,Nonstop,75,25,82,,,,
71,up,Powfu,Death Bed (feat. beabadoobee),92,1,183,100,2020-03-01,7,2020-04-26
72,down,Ice Spice,Princess Diana (feat. Nicki Minaj),63,10,17,,,,
73,up,Post Malone,Enemies (feat. DaBaby),83,28,60,,,,
74,up,French Montana,Unforgettable (feat. Swae Lee),77,12,194,,,,
75,up,Latto,Lottery (feat. LU KALA),80,4,26,,,,
76,down,Travis Scott,LOOOVE,36,36,3,,,,
77,down,Coolio,Gangsta's Paradise (feat. L.V.),76,8,66,,,,
78,up,Flo Rida,Wild Ones (feat. Sia),97,27,108,,,,
79,up,50 Cent,In Da Club,86,16,87,,,,
80,down,エミネム,The Monster (feat. Rihanna),72,25,134,,,,
81,up,다이나믹 듀오 & DJ Premier,Aeao,87,33,6,,,,
82,up,Eminem,Stan (feat. Dido),84,30,83,,,,
83,down,Drake & Central Cee,On The Radar Freestyle,71,71,2,,,,
84,up,Travis Scott,BUTTERFLY EFFECT,94,34,112,,,,
85,down,エミネム,Rap God,74,49,104,,,,
86,up,Nicki Minaj,Super Freaky Girl,100,1,53,,,,
87,down,Travis Scott,LOST FOREVER,42,42,3,,,,
88,down,"The Weeknd, Kendrick Lamar",Pray For Me,85,15,163,,,,
89,down,Post Malone,Wow.,82,11,162,,,,
90,-,Kanye West,I Wonder,-,48,10,,,,
91,-,Teya Dora,Džanum,-,89,1,,,,
92,down,Travis Scott,PARASAIL,40,40,3,,,,
93,-,NDPeeps,Home,-,93,1,,,,
94,-,Metro Boomin,Space Cadet (feat. Gunna),-,61,12,,,,
95,down,Post Malone,Congratulations (feat. Quavo),93,11,159,,,,
96,-,NDPeeps,We Are Singapore,-,96,1,,,,
97,-,Central Cee,Doja,-,15,32,,,,
98,up,Post Malone,Psycho (feat. Ty Dolla $ign),98,19,163,,,,
99,up,Jack Harlow,First Class,99,1,71,,,,
100,down,Eminem,Without Me,81,25,83,,,,
