Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,15,,,,
2,up,Jessi,Cold Blooded,2,2,3,,,,
3,up,Post Malone,Circles,3,1,104,2,2019-10-06,2,2019-10-06
4,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,4,4,5,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,104,26,2019-10-06,26,2019-10-06
6,up,Drake,Way 2 Sexy (feat. Future & Young Thug),7,2,9,,,,
7,down,bbno$,edamame (feat. Rich Brian),5,3,14,,,,
8,up,Drake,Fair Trade (feat. Travis Scott),11,2,9,,,,
9,up,Young Thug,Bubbly (with Drake & Travis Scott),14,9,3,,,,
10,down,24kGoldn,Mood (feat. iann dior),9,1,63,33,2020-08-23,1,2020-10-11
11,down,Drake,Girls Want Girls (feat. Lil Baby),10,3,9,,,,
12,down,Kanye West,Hurricane,8,1,9,,,,
13,down,Kanye West,Praise God,12,5,9,,,,
14,down,Masked Wolf,Astronaut In The Ocean,13,1,42,60,2021-02-07,6,2021-04-04
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,6,104,,,,
16,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,21,16,3,,,,
17,down,Post Malone,Motley Crew,15,1,17,,,,
18,up,高尔宣 OSN,Without You,20,7,89,,,,
19,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),18,11,9,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),17,1,90,100,2020-03-01,7,2020-04-26
21,down,Drake,No Friends In The Industry,19,6,9,,,,
22,up,The Kid LAROI,WITHOUT YOU,23,1,48,32,2020-12-13,12,2021-02-28
23,down,Travis Scott,SICKO MODE,22,9,104,48,2020-04-26,9,2020-05-03
24,up,Post Malone,rockstar (feat. 21 Savage),25,6,104,,,,
25,up,Post Malone,Better Now,26,7,104,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),24,7,104,,,,
27,up,Playboi Carti,Sky,38,27,5,,,,
28,up,Rae Sremmurd,This Could Be Us,28,27,3,,,,
29,up,Travis Scott,goosebumps,44,13,100,89,2020-04-26,18,2020-05-03
30,up,Siouxxie,Masquerade,39,22,3,,,,
31,up,Cardi B,WAP (feat. Megan Thee Stallion),40,1,65,80,2020-08-09,1,2020-08-16
32,up,Kendrick Lamar & SZA,All the Stars,32,10,104,,,,
33,up,Travis Scott,HIGHEST IN THE ROOM,48,5,104,35,2019-10-06,2,2019-10-13
34,down,Tesher & Jason Derulo,Jalebi Baby,29,7,20,,,,
35,down,Arizona Zervas,ROXANNE,27,1,102,14,2019-11-24,4,2019-12-22
36,down,Kanye West,Off The Grid,30,4,9,,,,
37,down,Kanye West,Moon,34,6,9,,,,
38,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,15,104,,,,
39,up,Saweetie,Best Friend (feat. Doja Cat),45,3,43,35,2021-01-17,35,2021-01-17
40,up,Drake,God's Plan,41,9,104,,,,
41,up,Flo Rida,Low (feat. T-Pain),47,22,21,,,,
42,down,Jessi,What Type of X,37,12,13,,,,
43,up,Cardi B,Up,57,1,39,4,2021-02-14,4,2021-02-14
44,up,Juice WRLD,Lucid Dreams,46,4,104,7,2019-12-15,7,2019-12-15
45,down,Post Malone,Psycho (feat. Ty Dolla $ign),33,19,104,,,,
46,down,Machine Gun Kelly & Camila Cabello,Bad Things,43,22,103,,,,
47,down,Fariz Jabba & OmarKENOBI,Kalah,35,27,5,,,,
48,up,Eminem,River (feat. Ed Sheeran),74,48,20,,,,
49,down,Lil Tjay & 6LACK,Calling My Phone,31,4,38,70,2021-02-14,5,2021-02-21
50,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,12,8,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),61,8,98,36,2020-02-16,36,2020-02-16
52,down,Post Malone,Goodbyes (feat. Young Thug),42,3,104,10,2019-10-06,10,2019-10-06
53,up,Cochise,POCKET ROCKET,58,36,4,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),65,31,30,,,,
55,up,Nicki Minaj,High School (feat. Lil Wayne),97,16,2,,,,
56,down,French Montana,Unforgettable (feat. Swae Lee),49,12,103,,,,
57,up,Post Malone,Congratulations (feat. Quavo),59,11,97,,,,
58,up,The Black Eyed Peas,Where Is the Love?,66,19,96,,,,
59,down,Roddy Ricch,The Box,51,2,98,91,2019-12-08,2,2020-02-16
60,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",81,28,92,,,,
61,up,Madcon,Beggin (Original Version),64,17,21,,,,
62,up,Septober & SCayos,Kombucha,84,62,7,,,,
63,down,Timbaland,Apologize (feat. OneRepublic),62,26,10,,,,
64,down,Drake,One Dance (feat. Wizkid & Kyla),60,13,81,,,,
65,up,Eminem,'Till I Collapse (feat. Nate Dogg),91,26,28,,,,
66,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,21,97,,,,
67,-,Ornithology,Autumn Breeze,-,67,1,,,,
68,up,Sean Kingston,Beautiful Girls,72,32,15,,,,
69,down,Eminem,Godzilla (feat. Juice WRLD),53,4,91,84,2020-01-19,12,2020-01-26
70,down,Lil Nas X,SCOOP (feat. Doja Cat),67,10,7,,,,
71,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",71,67,3,,,,
72,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,72,1,,,,
73,-,Macklemore,Next Year (feat. Windser),-,34,1,,,,
74,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,21,77,,,,
75,down,Kanye West,Heartless,54,32,11,,,,
76,-,Megan Thee Stallion,Eat It,-,54,1,,,,
77,up,SyKo,#BrooklynBloodPop!,82,25,25,,,,
78,up,The Black Eyed Peas,Pump It,86,17,46,,,,
79,down,Eminem,Venom (Music From The Motion Picture),55,52,7,,,,
80,up,Lupe Fiasco & Guy Sebastian,Battle Scars,88,65,6,,,,
81,down,"The Weeknd, Kendrick Lamar",Pray For Me,80,15,77,,,,
82,down,エミネム,The Monster (feat. Rihanna),77,25,43,,,,
83,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,26,1,,,,
84,up,J. Cole,She Knows (feat. Amber Coffman & Cults),100,84,2,,,,
85,-,NF,Let You Down,-,31,93,,,,
86,down,Sickick,Mind Games,52,36,5,,,,
87,down,Don Toliver,Flocky Flocky (feat. Travis Scott),36,12,4,,,,
88,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),90,28,10,,,,
89,-,Laffey & softy,Forest Friends,-,89,1,,,,
90,down,Cochise & $NOT,Tell Em,85,53,8,,,,
91,up,XXXTENTACION,Everybody Dies in Their Nightmares,93,53,34,,,,
92,-,ForceParkBois,LOTUS,-,16,22,,,,
93,-,Drake,Champagne Poetry,-,8,8,,,,
94,down,Nelly,Dilemma (feat. Kelly Rowland),89,53,12,,,,
95,down,Kendrick Lamar,HUMBLE.,68,12,71,,,,
96,-,Aminé,Charmander,-,96,1,,,,
97,-,Baby Keem,lost souls (feat. Brent Faiyaz),-,68,1,,,,
98,-,A$AP Ferg,Green Juice (feat. Pharrell Williams & The Neptunes),-,98,1,,,,
99,-,Flo Rida,Wild Ones (feat. Sia),-,27,35,,,,
100,-,Drake,Toosie Slide,-,1,50,65,2020-04-05,2,2020-04-26
