Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,4,1,14,32,2020-12-13,12,2021-02-28
2,down,Cardi B,Up,1,1,5,4,2021-02-14,4,2021-02-14
3,down,24kGoldn,Mood (feat. iann dior),2,1,29,33,2020-08-23,1,2020-10-11
4,down,Post Malone,Circles,3,1,70,2,2019-10-06,2,2019-10-06
5,up,Lil Tjay & 6LACK,Calling My Phone,5,4,4,70,2021-02-14,5,2021-02-21
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,70,26,2019-10-06,26,2019-10-06
7,up,Masked Wolf,Astronaut In The Ocean,9,1,8,60,2021-02-07,6,2021-04-04
8,down,Saweetie,Best Friend (feat. Doja Cat),7,3,9,35,2021-01-17,35,2021-01-17
9,up,Cardi B,WAP (feat. Megan Thee Stallion),10,1,31,80,2020-08-09,1,2020-08-16
10,down,Powfu,Death Bed (feat. beabadoobee),8,1,56,100,2020-03-01,7,2020-04-26
11,up,高尔宣 OSN,Without You,11,7,55,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,6,70,,,,
13,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),18,2,18,39,2020-11-15,39,2020-11-15
14,up,Pop Smoke,What You Know Bout Love,15,6,25,81,2020-07-12,14,2020-10-18
15,down,Arizona Zervas,ROXANNE,14,1,68,14,2019-11-24,4,2019-12-22
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,6,29,61,2020-08-23,8,2020-10-04
17,up,DJ Khaled,POPSTAR (feat. Drake),20,4,34,94,2020-07-19,8,2020-09-20
18,down,CJ,Whoopty,13,6,17,51,2020-11-22,8,2021-01-24
19,-,Drake,What’s Next,-,1,1,68,2021-03-07,4,2021-03-14
20,down,Travis Scott,SICKO MODE,17,9,70,48,2020-04-26,9,2020-05-03
21,up,Travis Scott & HVME,Goosebumps (Remix),28,20,5,82,2021-02-14,44,2021-04-11
22,up,ShiGGa Shay,uRight (feat. Jay Park),63,22,2,,,,
23,up,Roddy Ricch,The Box,23,2,65,91,2019-12-08,2,2020-02-16
24,down,Post Malone,Better Now,21,7,70,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),22,6,70,,,,
26,up,Drake,Laugh Now Cry Later (feat. Lil Durk),30,2,30,78,2020-08-16,3,2020-08-23
27,down,Juice WRLD,Lucid Dreams,24,4,70,7,2019-12-15,7,2019-12-15
28,up,Travis Scott,HIGHEST IN THE ROOM,29,5,70,35,2019-10-06,2,2019-10-13
29,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,9,36,74,2020-07-05,5,2020-07-12
30,up,Post Malone,Goodbyes (feat. Young Thug),32,3,70,10,2019-10-06,10,2019-10-06
31,down,Eminem,Love the Way You Lie (feat. Rihanna),26,7,70,,,,
32,down,Ramengvrl & Pyra,Foreign,16,9,6,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,36,15,70,,,,
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,2,47,79,2020-04-19,1,2020-07-05
35,down,The Black Eyed Peas,Where Is the Love?,33,19,63,,,,
36,up,Pop Smoke,"AP (Music from the film ""Boogie"")",78,36,2,61,2021-03-07,61,2021-03-07
37,up,Epik High,Rosario (feat. CL & ZICO),46,6,7,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,21,65,,,,
39,down,Drake,God's Plan,35,9,70,,,,
40,up,高爾宣 OSN,So Bad,42,10,30,,,,
41,up,Machine Gun Kelly & Camila Cabello,Bad Things,41,22,70,,,,
42,up,Juice WRLD,All Girls Are the Same,44,15,36,53,2019-12-15,53,2019-12-15
43,down,XXXTENTACION,Jocelyn Flores,39,39,62,,,,
44,down,Eminem,Godzilla (feat. Juice WRLD),40,4,60,84,2020-01-19,12,2020-01-26
45,up,Kendrick Lamar & SZA,All the Stars,47,10,70,,,,
46,down,French Montana,Unforgettable (feat. Swae Lee),37,12,70,,,,
47,up,Post Malone,Psycho (feat. Ty Dolla $ign),49,19,70,,,,
48,up,Travis Scott,goosebumps,52,13,67,89,2020-04-26,18,2020-05-03
49,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,28,61,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),48,8,65,36,2020-02-16,36,2020-02-16
51,up,Lil Baby,On Me,53,51,9,24,2020-12-13,24,2020-12-13
52,up,Lil Mosey,Blueberry Faygo,57,6,57,69,2020-02-16,24,2020-04-12
53,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],43,19,6,,,,
54,down,NF,Let You Down,51,31,66,,,,
55,up,The Black Eyed Peas,Pump It,56,17,19,,,,
56,-,Drake,Wants and Needs (feat. Lil Baby),-,8,1,90,2021-03-07,3,2021-03-14
57,up,Megan Thee Stallion,TRACK 3,73,39,9,100,2020-11-29,80,2020-12-27
58,down,Joe Flizzow,CIAO (feat. MK & Jay Park),31,18,7,,,,
59,up,Future,Life Is Good (feat. Drake),60,5,59,86,2020-01-12,6,2020-01-19
60,down,"The Weeknd, Kendrick Lamar",Pray For Me,50,15,53,,,,
61,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,14,1,20,2021-03-14,20,2021-03-14
62,up,Megan Thee Stallion,TRACK 8,64,9,15,36,2020-11-29,36,2020-11-29
63,up,エミネム,The Monster (feat. Rihanna),71,25,27,,,,
64,up,Drake,Chicago Freestyle (feat. Giveon),67,11,31,92,2020-05-03,26,2020-05-10
65,down,Pop Smoke,Mood Swings (feat. Lil Tjay),55,8,33,54,2020-07-12,6,2020-08-09
66,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),82,4,18,87,2020-09-27,12,2020-10-04
67,down,Post Malone,Wow.,54,11,70,,,,
68,up,寶石Gem,野狼Disco,72,55,4,,,,
69,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),70,7,37,,,,
70,down,高尔宣 OSN,Why You Gonna Lie,66,38,66,,,,
71,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,-,19,1,,,,
72,down,NF,CLOUDS,34,34,3,,,,
73,down,高爾宣 OSN,Till My Ride Comes,45,30,4,,,,
74,up,Future,Mask Off,75,22,8,,,,
75,up,Kendrick Lamar,HUMBLE.,83,12,50,,,,
76,down,Post Malone,Congratulations (feat. Quavo),62,11,64,,,,
77,down,瘦子E.SO,CHANGE,68,28,39,,,,
78,-,Lil Baby,Real As It Gets (feat. EST Gee),-,77,1,90,2021-03-14,83,2021-03-21
79,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),97,20,18,90,2020-10-18,90,2020-10-18
80,-,Moneybagg Yo,Time Today,-,80,1,65,2021-02-14,42,2021-05-02
81,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,91,22,22,,,,
82,-,Jinbo,Rich (feat. G22),-,63,1,,,,
83,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,53,17,,,,
84,down,Bobby Shmurda,Hot N*gga,69,69,2,,,,
85,up,エミネム,Rap God,90,49,9,,,,
86,down,Juice WRLD,Robbery,58,16,48,33,2019-12-15,33,2019-12-15
87,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,21,49,,,,
88,-,BTS,Let Go,-,52,15,,,,
89,-,Travis Scott,BUTTERFLY EFFECT,-,34,49,,,,
90,up,Lil Uzi Vert,XO TOUR Llif3,99,69,12,,,,
91,-,Drake,Passionfruit,-,21,9,,,,
92,up,Drake,Hotline Bling,95,30,19,,,,
93,down,Drake,One Dance (feat. Wizkid & Kyla),84,13,51,,,,
94,-,Flo Rida,Wild Ones (feat. Sia),-,27,24,,,,
95,-,Post Malone,Hollywood's Bleeding,-,14,35,100,2019-10-06,100,2019-10-06
96,down,Drakeo the Ruler,Talk to Me (feat. Drake),79,79,2,,,,
97,-,NF,Lie,-,66,4,,,,
98,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,98,1,73,2021-01-10,32,2021-02-28
99,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",94,22,4,,,,
100,-,Nelly,Dilemma (feat. Kelly Rowland),-,53,9,,,,
