Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,15,33,2020-08-23,1,2020-10-11
2,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),2,2,4,39,2020-11-15,39,2020-11-15
3,up,Post Malone,Circles,4,1,56,2,2019-10-06,2,2019-10-06
4,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,17,80,2020-08-09,1,2020-08-16
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,56,26,2019-10-06,26,2019-10-06
6,down,Powfu,Death Bed (feat. beabadoobee),5,1,42,100,2020-03-01,7,2020-04-26
7,up,Pop Smoke,What You Know Bout Love,7,6,11,81,2020-07-12,14,2020-10-18
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,6,15,61,2020-08-23,8,2020-10-04
9,up,Drake,Laugh Now Cry Later (feat. Lil Durk),12,2,16,78,2020-08-16,3,2020-08-23
10,down,高尔宣 OSN,Without You,9,7,41,,,,
11,down,DJ Khaled,POPSTAR (feat. Drake),10,4,20,94,2020-07-19,8,2020-09-20
12,-,Megan Thee Stallion,TRACK 8,-,9,1,36,2020-11-29,36,2020-11-29
13,up,Yung Raja,The Dance Song,33,13,8,,,,
14,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,9,22,74,2020-07-05,5,2020-07-12
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,6,56,,,,
16,down,Arizona Zervas,ROXANNE,15,1,54,14,2019-11-24,4,2019-12-22
17,down,Octavian & Skepta,Papi Chulo,13,9,7,,,,
18,down,高爾宣 OSN,So Bad,16,10,16,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),23,6,56,,,,
20,down,Travis Scott,SICKO MODE,19,9,56,48,2020-04-26,9,2020-05-03
21,up,Roddy Ricch,The Box,25,2,51,91,2019-12-08,2,2020-02-16
22,up,Travis Scott,HIGHEST IN THE ROOM,28,5,56,35,2019-10-06,2,2019-10-13
23,down,The Black Eyed Peas,Pump It,17,17,5,,,,
24,down,Pop Smoke,Mood Swings (feat. Lil Tjay),20,8,19,54,2020-07-12,6,2020-08-09
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,2,33,79,2020-04-19,1,2020-07-05
26,down,Juice WRLD,Lucid Dreams,18,4,56,7,2019-12-15,7,2019-12-15
27,down,The Black Eyed Peas,Where Is the Love?,22,19,49,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),29,7,56,,,,
29,down,Post Malone,Goodbyes (feat. Young Thug),27,3,56,10,2019-10-06,10,2019-10-06
30,down,Post Malone,Better Now,24,7,56,,,,
31,up,DJ Lean,Super Duper Fly,36,24,12,,,,
32,up,DJ Lean,Selfless Love,32,32,12,,,,
33,down,Travis Scott,goosebumps,31,13,53,89,2020-04-26,18,2020-05-03
34,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,26,22,8,,,,
35,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,15,56,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),37,8,51,36,2020-02-16,36,2020-02-16
37,up,DJ Lean,Joy,43,37,13,,,,
38,up,Jack Harlow,Tyler Herro,38,19,6,51,2020-11-01,51,2020-11-01
39,up,Post Malone,Psycho (feat. Ty Dolla $ign),46,19,56,,,,
40,up,DJ Lean,The Prayer,40,40,11,,,,
41,up,DJ Lean,Hold My Hands,55,41,6,,,,
42,down,Machine Gun Kelly & Camila Cabello,Bad Things,34,22,56,,,,
43,up,DJ Lean,Where Have You Been,50,43,15,,,,
44,up,Drake,God's Plan,48,9,56,,,,
45,down,Eminem,Godzilla (feat. Juice WRLD),42,4,46,84,2020-01-19,12,2020-01-26
46,up,DJ Lean,Quality a Question of Trust,51,41,10,,,,
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,21,37,,,,
48,up,Flo Rida,Wild Ones (feat. Sia),57,27,16,,,,
49,down,DJ Lean,My Story,45,44,13,,,,
50,up,Juice WRLD,Robbery,54,16,35,33,2019-12-15,33,2019-12-15
51,up,DJ Lean,Travel Wander (Sexy Autumn Mix),69,46,4,,,,
52,down,Kendrick Lamar & SZA,All the Stars,47,10,56,,,,
53,up,DJ Lean,You Are Hope,71,53,5,,,,
54,up,French Montana,Unforgettable (feat. Swae Lee),58,12,56,,,,
55,up,高尔宣 OSN,Why You Gonna Lie,61,38,52,,,,
56,up,DJ Lean,Travel Wander (Solstice Winter Mix),64,56,2,,,,
57,down,Popp Hunna,Adderall (Corvette Corvette),35,35,3,,,,
58,-,DJ Lean,Waste Buster,-,46,2,,,,
59,up,Kanye West,Stronger,99,37,15,,,,
60,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,28,47,,,,
61,up,CJ,Whoopty,78,6,3,51,2020-11-22,8,2021-01-24
62,-,DJ Lean,Travel Wander (Sultry Summer Mix),-,62,2,,,,
63,up,DJ Lean,We Are One,70,54,4,,,,
64,-,DJ Lean,Lean 8 Wastes,-,63,2,,,,
65,down,NF,Let You Down,52,31,54,,,,
66,-,DJ Lean,Quality My Mantra,-,54,1,,,,
67,down,Lil Mosey,Blueberry Faygo,41,6,43,69,2020-02-16,24,2020-04-12
68,up,Zynakal,Sakit (feat. Yonnyboii),72,32,44,,,,
69,up,Juice WRLD,All Girls Are the Same,73,15,24,53,2019-12-15,53,2019-12-15
70,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,21,52,,,,
71,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,39,1,,,,
72,down,Post Malone,Wow.,62,11,56,,,,
73,up,DJ Lean,"Gap (Generate No Defects, Accept No Defects, Pass No Defects)",81,60,2,,,,
74,up,Megan Thee Stallion,TRACK 1,82,74,2,,,,
75,-,DJ Lean,Every Quality Professional a Leader,-,75,1,,,,
76,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,70,1,,,,
77,-,DJ Lean,Lean Wastebuster,-,17,31,,,,
78,down,Kendrick Lamar,HUMBLE.,75,12,42,,,,
79,down,瘦子E.SO,CHANGE,59,28,26,,,,
80,down,JACKBOYS,OUT WEST (feat. Young Thug),56,12,49,79,2019-12-29,28,2020-01-05
81,up,DJ Lean,Gap,97,19,30,,,,
82,-,DJ Lean,Quality My Mantra,-,16,30,,,,
83,up,Future,Life Is Good (feat. Drake),96,5,45,86,2020-01-12,6,2020-01-19
84,-,DJ Lean,UnBreakable,-,64,1,,,,
85,up,DJ Lean,UnBreakable,85,16,33,,,,
86,up,DJ Lean,Learn UnLearn ReLearn - Singapore Edition,87,67,2,,,,
87,down,Juice WRLD & The Weeknd,Smile,60,5,17,16,2020-08-16,16,2020-08-16
88,up,エミネム,The Monster (feat. Rihanna),88,25,18,,,,
89,-,DJ Lean,Lean 8 Wastes,-,27,25,,,,
90,-,Eminem,Mockingbird,-,6,3,,,,
91,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,29,,,,
92,down,XXXTENTACION,Jocelyn Flores,66,39,53,,,,
93,-,Drake,Toosie Slide,-,1,33,65,2020-04-05,2,2020-04-26
94,down,高尔宣 OSN,最後一次,74,47,50,,,,
95,down,Don Toliver,No Idea,90,4,52,95,2019-12-08,26,2020-01-12
96,down,DJ Khaled,GREECE (feat. Drake),95,6,20,24,2020-07-26,24,2020-07-26
97,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",91,43,4,,,,
98,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),79,12,9,77,2020-10-04,17,2020-10-11
99,down,"The Weeknd, Kendrick Lamar",Pray For Me,89,15,43,,,,
100,down,K-Clique,Mimpi (feat. Alif),49,11,55,,,,
