Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,8,,,,
2,up,Drake,Fair Trade (feat. Travis Scott),14,2,2,,,,
3,up,Drake,Girls Want Girls (feat. Lil Baby),41,3,2,,,,
4,down,Kanye West,Hurricane,1,1,2,,,,
5,up,Drake,Way 2 Sexy (feat. Future & Young Thug),53,2,2,,,,
6,up,Drake,No Friends In The Industry,58,6,2,,,,
7,up,Post Malone,Circles,7,1,97,2,2019-10-06,2,2019-10-06
8,up,Drake,Champagne Poetry,45,8,2,,,,
9,down,Kanye West,Off The Grid,4,4,2,,,,
10,up,Drake,Papi’s Home,51,10,2,,,,
11,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),62,11,2,,,,
12,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),52,12,2,,,,
13,up,24kGoldn,Mood (feat. iann dior),20,1,56,33,2020-08-23,1,2020-10-11
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,97,26,2019-10-06,26,2019-10-06
15,up,Drake,Love All (feat. JAY-Z),59,15,2,,,,
16,up,Drake,TSU,61,16,2,,,,
17,down,Kanye West,Jail,3,3,2,,,,
18,down,Kanye West,Moon,6,6,2,,,,
19,up,bbno$,edamame (feat. Rich Brian),26,3,7,,,,
20,up,Drake,N 2 Deep (feat. Future),66,20,2,,,,
21,up,Masked Wolf,Astronaut In The Ocean,21,1,35,60,2021-02-07,6,2021-04-04
22,up,Drake,Pipe Down,68,22,2,,,,
23,up,Drake,Race My Mind,71,23,2,,,,
24,down,Kanye West,Praise God,5,5,2,,,,
25,up,Drake,Fountains (feat. Tems),75,25,2,,,,
26,up,Drake,7am On Bridle Path,67,26,2,,,,
27,up,高尔宣 OSN,Without You,30,7,82,,,,
28,up,21 Savage & Rich Brian,Lazy Susan (feat. Warren Hue & 马思唯),81,28,2,,,,
29,up,Drake,IMY2 (feat. Kid Cudi),74,29,2,,,,
30,down,Post Malone,Motley Crew,29,1,10,,,,
31,up,Drake,Get Along Better (feat. Ty Dolla $ign),72,31,2,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,6,97,,,,
33,up,Powfu,Death Bed (feat. beabadoobee),36,1,83,100,2020-03-01,7,2020-04-26
34,up,Drake & Yebba,Yebba’s Heartbreak,76,34,2,,,,
35,down,Kanye West,No Child Left Behind,12,12,2,,,,
36,down,The Kid LAROI,WITHOUT YOU,31,1,41,32,2020-12-13,12,2021-02-28
37,down,Kanye West,Believe What I Say,11,11,2,,,,
38,down,Kanye West,Ok Ok,9,9,2,,,,
39,up,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),73,39,2,,,,
40,down,Jessi,What Type of X,38,12,6,,,,
41,down,Kanye West,Jonah,10,10,2,,,,
42,down,Baby Keem & Kendrick Lamar,family ties,33,33,3,,,,
43,up,Travis Scott,SICKO MODE,43,9,97,48,2020-04-26,9,2020-05-03
44,down,Kanye West,Heaven and Hell,13,13,2,,,,
45,down,Tesher & Jason Derulo,Jalebi Baby,39,7,13,,,,
46,up,Eminem,Love the Way You Lie (feat. Rihanna),56,7,97,,,,
47,up,Post Malone,Better Now,48,7,97,,,,
48,down,Cardi B,Up,47,1,32,4,2021-02-14,4,2021-02-14
49,up,Drake,Fucking Fans,77,49,2,,,,
50,down,KSI & Lil Wayne,Lose,40,4,6,,,,
51,up,Saweetie,Best Friend (feat. Doja Cat),55,3,36,35,2021-01-17,35,2021-01-17
52,down,Kanye West,Remote Control,18,18,2,,,,
53,down,Kanye West,Pure Souls,25,25,2,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),54,6,97,,,,
55,down,Kanye West,God Breathed,8,8,2,,,,
56,down,Arizona Zervas,ROXANNE,50,1,95,14,2019-11-24,4,2019-12-22
57,down,Kanye West,Junya,17,17,2,,,,
58,down,Cardi B,WAP (feat. Megan Thee Stallion),49,1,58,80,2020-08-09,1,2020-08-16
59,down,Kanye West,24,16,16,2,,,,
60,up,Drake,The Remorse,78,60,2,,,,
61,up,Coolio,Gangsta's Paradise (feat. L.V.),63,31,23,,,,
62,down,Kanye West,Keep My Spirit Alive,22,22,2,,,,
63,down,Kanye West,Come to Life,27,27,2,,,,
64,-,Travis Scott,goosebumps,-,13,93,89,2020-04-26,18,2020-05-03
65,down,Kanye West,Jesus Lord,24,24,2,,,,
66,up,Timbaland,Apologize (feat. OneRepublic),93,26,5,,,,
67,up,Kendrick Lamar & SZA,All the Stars,69,10,97,,,,
68,down,Megan Thee Stallion,Thot Shit,60,6,14,,,,
69,down,Kanye West,Jail pt 2,23,23,2,,,,
70,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,21,92,,,,
71,down,Drake,Wants and Needs (feat. Lil Baby),57,8,28,90,2021-03-07,3,2021-03-14
72,up,ALYPH,Skali Lagi,95,72,2,,,,
73,-,Baby Keem & Kendrick Lamar,range brothers,-,54,1,,,,
74,down,Kanye West,Donda,15,15,2,,,,
75,-,French Montana,Unforgettable (feat. Swae Lee),-,12,96,,,,
76,up,Travis Scott,HIGHEST IN THE ROOM,99,5,97,35,2019-10-06,2,2019-10-13
77,down,Post Malone,Goodbyes (feat. Young Thug),70,3,97,10,2019-10-06,10,2019-10-06
78,-,Ramengvrl,I'm Ugly,-,32,1,,,,
79,up,Drake,God's Plan,83,9,97,,,,
80,up,Juice WRLD,Lucid Dreams,82,4,97,7,2019-12-15,7,2019-12-15
81,down,Post Malone,Psycho (feat. Ty Dolla $ign),64,19,97,,,,
82,down,Kanye West,New Again,28,28,2,,,,
83,up,Madcon,Beggin (Original Version),91,17,14,,,,
84,down,Kanye West,Lord I Need You,35,35,2,,,,
85,-,Baby Keem,trademark usa,-,85,1,,,,
86,-,Baby Keem,issues,-,86,1,,,,
87,-,Flo Rida,Low (feat. T-Pain),-,22,15,,,,
88,-,Roddy Ricch,The Box,-,2,91,91,2019-12-08,2,2020-02-16
89,up,"Cardi B, Bad Bunny & J Balvin",I Like It,89,15,97,,,,
90,-,Eminem,Lose Yourself (Soundtrack Version),-,8,91,36,2020-02-16,36,2020-02-16
91,up,Kanye West,Heartless,97,32,6,,,,
92,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),79,28,3,,,,
93,down,Drake,One Dance (feat. Wizkid & Kyla),90,13,74,,,,
94,-,ForceParkBois,LOTUS,-,16,19,,,,
95,-,Ayesha Erotica,Vacation Bible School,-,51,1,,,,
96,down,Polo G,RAPSTAR,86,4,23,86,2021-04-11,7,2021-04-18
97,-,エミネム,The Monster (feat. Rihanna),-,25,40,,,,
98,down,Lil Tjay & 6LACK,Calling My Phone,94,4,31,70,2021-02-14,5,2021-02-21
99,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,50,8,,,,
100,down,Kanye West,"Ok Ok, Pt. 2",37,37,2,,,,
