Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,18,60,2021-02-07,6,2021-04-04
2,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",7,2,3,84,2021-05-09,17,2021-05-16
3,down,24kGoldn,Mood (feat. iann dior),2,1,39,33,2020-08-23,1,2020-10-11
4,down,Post Malone,Circles,3,1,80,2,2019-10-06,2,2019-10-06
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,80,26,2019-10-06,26,2019-10-06
6,down,Polo G,RAPSTAR,4,4,6,86,2021-04-11,7,2021-04-18
7,down,Cardi B,Up,5,1,15,4,2021-02-14,4,2021-02-14
8,up,The Kid LAROI,WITHOUT YOU,8,1,24,32,2020-12-13,12,2021-02-28
9,up,Lil Tjay & 6LACK,Calling My Phone,9,4,14,70,2021-02-14,5,2021-02-21
10,up,J. Cole,i n t e r l u d e,65,10,2,59,2021-05-09,20,2021-05-16
11,down,Powfu,Death Bed (feat. beabadoobee),10,1,66,100,2020-03-01,7,2020-04-26
12,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",15,12,3,62,2021-05-09,62,2021-05-09
13,down,StarBoi3,Dick (feat. Doja Cat),11,11,3,57,2021-05-16,57,2021-05-16
14,up,Trippie Redd & Playboi Carti,Miss the Rage,74,14,2,22,2021-05-16,22,2021-05-16
15,down,Saweetie,Best Friend (feat. Doja Cat),12,3,19,35,2021-01-17,35,2021-01-17
16,down,高尔宣 OSN,Without You,14,7,65,,,,
17,up,Lil Tecca,Never Left,75,17,2,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,6,80,,,,
19,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),13,13,3,80,2021-05-09,80,2021-05-09
20,down,Cardi B,WAP (feat. Megan Thee Stallion),18,1,41,80,2020-08-09,1,2020-08-16
21,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),16,16,3,77,2021-05-02,35,2021-05-09
22,down,Drake,Wants and Needs (feat. Lil Baby),19,8,11,90,2021-03-07,3,2021-03-14
23,down,Russ Millions x Tion Wayne,Body,21,16,6,,,,
24,down,Arizona Zervas,ROXANNE,22,1,78,14,2019-11-24,4,2019-12-22
25,up,SyKo,#BrooklynBloodPop!,68,25,2,,,,
26,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),28,2,28,39,2020-11-15,39,2020-11-15
27,down,Post Malone,Better Now,26,7,80,,,,
28,down,Travis Scott,SICKO MODE,20,9,80,48,2020-04-26,9,2020-05-03
29,up,ForceParkBois,LOTUS,31,16,3,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),32,7,80,,,,
31,down,Juice WRLD,Lucid Dreams,27,4,80,7,2019-12-15,7,2019-12-15
32,down,Machine Gun Kelly & Camila Cabello,Bad Things,25,22,80,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),30,6,80,,,,
34,down,Drake,What’s Next,24,1,11,68,2021-03-07,4,2021-03-14
35,up,The Black Eyed Peas,Where Is the Love?,38,19,73,,,,
36,down,Drake,Passionfruit,35,21,16,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,28,71,,,,
38,down,French Montana,Unforgettable (feat. Swae Lee),33,12,80,,,,
39,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),23,11,5,50,2021-04-18,21,2021-04-25
40,down,Post Malone,Goodbyes (feat. Young Thug),34,3,80,10,2019-10-06,10,2019-10-06
41,up,Travis Scott,goosebumps,50,13,77,89,2020-04-26,18,2020-05-03
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,36,15,80,,,,
43,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,2,57,79,2020-04-19,1,2020-07-05
44,up,Roddy Ricch,The Box,48,2,75,91,2019-12-08,2,2020-02-16
45,down,Drake,God's Plan,43,9,80,,,,
46,down,Travis Scott,HIGHEST IN THE ROOM,39,5,80,35,2019-10-06,2,2019-10-13
47,up,Kendrick Lamar & SZA,All the Stars,47,10,80,,,,
48,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),44,6,39,61,2020-08-23,8,2020-10-04
49,up,Juice WRLD,All Girls Are the Same,64,15,46,53,2019-12-15,53,2019-12-15
50,up,NF,Let You Down,55,31,76,,,,
51,up,The Living Tombstone,My Ordinary Life,92,34,2,,,,
52,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,50,1,,,,
53,down,Pop Smoke,What You Know Bout Love,40,6,35,81,2020-07-12,14,2020-10-18
54,down,Post Malone,Psycho (feat. Ty Dolla $ign),51,19,80,,,,
55,up,Coolio,Gangsta's Paradise (feat. L.V.),76,31,6,,,,
56,-,Saweetie,Fast (Motion),-,56,1,,,,
57,up,Future,Mask Off,84,22,16,,,,
58,down,SoFaygo,Knock Knock,52,45,8,,,,
59,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,21,59,,,,
60,up,The Kid LAROI,SO DONE,60,43,14,61,2020-11-15,61,2020-11-15
61,up,Don Toliver,What You Need,69,61,2,,,,
62,up,高爾宣 OSN,So Bad,73,10,40,,,,
63,-,J. Cole,m y . l i f e,-,5,1,86,2021-05-16,86,2021-05-16
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,21,75,,,,
65,-,J. Cole,9 5 . s o u t h,-,12,1,,,,
66,-,Flo Rida,Wild Ones (feat. Sia),-,27,28,,,,
67,down,Eminem,Godzilla (feat. Juice WRLD),58,4,70,84,2020-01-19,12,2020-01-26
68,-,J. Cole,a m a r i,-,7,1,,,,
69,down,XXXTENTACION,Jocelyn Flores,53,39,72,,,,
70,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,8,1,,,,
71,up,Drake,One Dance (feat. Wizkid & Kyla),90,13,59,,,,
72,down,Eminem,Lose Yourself (Soundtrack Version),61,8,75,36,2020-02-16,36,2020-02-16
73,up,Tesher,Jalebi Baby,99,19,2,,,,
74,-,J. Cole,1 0 0 . m i l ‘,-,17,1,,,,
75,-,J. Cole,a p p l y i n g . p r e s s u r e,-,21,1,,,,
76,-,J. Cole,l e t . g o . m y . h a n d,-,15,1,,,,
77,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,28,1,,,,
78,down,Morray,Quicksand,42,42,3,,,,
79,up,Travis Scott & HVME,Goosebumps (Remix),79,20,15,82,2021-02-14,44,2021-04-11
80,-,T-Pain,Bartender (feat. Akon),-,44,1,,,,
81,down,Post Malone,Congratulations (feat. Quavo),54,11,74,,,,
82,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,23,1,,,,
83,-,頑童MJ116,Sweet Baby,-,58,1,,,,
84,-,J. Cole,The Climb Back,-,36,3,,,,
85,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,34,1,,,,
86,down,The Black Eyed Peas,Pump It,71,17,29,,,,
87,-,Migos,Straightenin,-,42,1,,,,
88,-,J. Cole,c l o s e,-,48,1,,,,
89,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,19,1,,,,
90,-,Nicki Minaj,Fractions,-,63,1,,,,
91,-,ニッキー・ミナージュ,Starships,-,39,3,,,,
92,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,7,46,,,,
93,-,Dizzy Dizzo,What a Life (feat. ØZI),-,93,1,,,,
94,down,Travis Scott,BUTTERFLY EFFECT,83,34,58,,,,
95,down,JACKBOYS,OUT WEST (feat. Young Thug),62,12,71,79,2019-12-29,28,2020-01-05
96,down,Lil Mosey,Blueberry Faygo,63,6,65,69,2020-02-16,24,2020-04-12
97,down,高尔宣 OSN,Why You Gonna Lie,77,38,76,,,,
98,down,Juice WRLD,Robbery,88,16,53,33,2019-12-15,33,2019-12-15
99,down,"The Weeknd, Kendrick Lamar",Pray For Me,59,15,63,,,,
100,down,BTS,Let Go,81,52,25,,,,
