Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,22,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,1,7,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,111,26,2019-10-06,26,2019-10-06
4,down,Post Malone,Circles,3,1,111,2,2019-10-06,2,2019-10-06
5,up,bbno$,edamame (feat. Rich Brian),5,3,21,,,,
6,up,Juice WRLD & Justin Bieber,Wandered To LA,9,3,3,,,,
7,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,37,7,2,,,,
8,up,"Ricky Rich, Dardan & Zuna",Habibi,45,5,2,,,,
9,down,24kGoldn,Mood (feat. iann dior),6,1,70,33,2020-08-23,1,2020-10-11
10,down,Masked Wolf,Astronaut In The Ocean,7,1,49,60,2021-02-07,6,2021-04-04
11,up,Cardi B,Up,31,1,46,4,2021-02-14,4,2021-02-14
12,down,Jessi,Cold Blooded,8,2,10,,,,
13,-,BE'O,Counting Stars (feat. Beenzino),-,9,1,,,,
14,up,Saweetie,Best Friend (feat. Doja Cat),32,3,50,35,2021-01-17,35,2021-01-17
15,up,Juice WRLD,Burn,64,15,2,,,,
16,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),12,10,5,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,6,111,,,,
18,down,Nicki Minaj,High School (feat. Lil Wayne),16,16,9,,,,
19,up,Ricky Rich & Dardan,Habibi (Albanian Remix),60,13,2,,,,
20,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,20,16,10,,,,
21,down,Powfu,Death Bed (feat. beabadoobee),15,1,97,100,2020-03-01,7,2020-04-26
22,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),18,11,16,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),19,7,111,,,,
24,down,Drake,Way 2 Sexy (feat. Future & Young Thug),10,2,16,,,,
25,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,11,4,12,,,,
26,up,Pop Smoke,What You Know Bout Love,78,6,51,81,2020-07-12,14,2020-10-18
27,down,高尔宣 OSN,Without You,22,7,26,,,,
28,down,Kanye West,Praise God,21,5,16,,,,
29,up,Polo G,RAPSTAR,77,4,26,86,2021-04-11,7,2021-04-18
30,down,Drake,Girls Want Girls (feat. Lil Baby),23,3,16,,,,
31,up,高爾宣 OSN,Circles,89,31,2,,,,
32,up,Drake,Wants and Needs (feat. Lil Baby),51,8,35,90,2021-03-07,3,2021-03-14
33,down,Travis Scott,ESCAPE PLAN,17,3,7,,,,
34,down,Drake,Fair Trade (feat. Travis Scott),24,2,16,,,,
35,down,Travis Scott,SICKO MODE,25,9,111,48,2020-04-26,9,2020-05-03
36,up,Eminem,Lose Yourself (Soundtrack Version),44,8,105,36,2020-02-16,36,2020-02-16
37,down,Post Malone,Motley Crew,28,1,24,,,,
38,down,Post Malone,Better Now,26,7,111,,,,
39,down,BE'O,Limousine (feat. MINO & GRAY),29,16,4,,,,
40,up,"Juice WRLD, Polo G & Trippie Redd",Feline,68,40,2,,,,
41,down,Kanye West,Hurricane,13,1,16,,,,
42,down,The Kid LAROI,WITHOUT YOU,33,1,55,32,2020-12-13,12,2021-02-28
43,up,ForceParkBois,LOTUS,54,16,24,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),27,6,111,,,,
45,down,Kendrick Lamar & SZA,All the Stars,30,10,111,,,,
46,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),34,24,5,,,,
47,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),38,26,8,,,,
48,down,Juice WRLD,Lucid Dreams,36,4,111,7,2019-12-15,7,2019-12-15
49,down,Drake,One Dance (feat. Wizkid & Kyla),35,13,88,,,,
50,down,Playboi Carti,Sky,47,27,12,,,,
51,down,Drake,God's Plan,49,9,111,,,,
52,up,"The Weeknd, Kendrick Lamar",Pray For Me,56,15,80,,,,
53,down,Travis Scott,goosebumps,43,13,107,89,2020-04-26,18,2020-05-03
54,down,Tesher & Jason Derulo,Jalebi Baby,41,7,27,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),50,31,37,,,,
56,down,Arizona Zervas,ROXANNE,46,1,109,14,2019-11-24,4,2019-12-22
57,down,Cardi B,WAP (feat. Megan Thee Stallion),42,1,72,80,2020-08-09,1,2020-08-16
58,up,The Black Eyed Peas,Where Is the Love?,86,19,103,,,,
59,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,28,99,,,,
60,down,Machine Gun Kelly & Camila Cabello,Bad Things,39,22,110,,,,
61,up,Eminem,'Till I Collapse (feat. Nate Dogg),66,26,35,,,,
62,up,Juice WRLD,You Wouldn't Understand,71,62,2,,,,
63,down,Travis Scott,HIGHEST IN THE ROOM,40,5,111,35,2019-10-06,2,2019-10-13
64,down,高尔宣 OSN,Without You,58,7,96,,,,
65,up,Juice WRLD,Already Dead,80,24,6,,,,
66,down,Drake,No Friends In The Industry,55,6,16,,,,
67,up,Eminem,Godzilla (feat. Juice WRLD),92,4,98,84,2020-01-19,12,2020-01-26
68,up,Baby Keem,lost souls (feat. Brent Faiyaz),69,68,3,,,,
69,up,French Montana,Unforgettable (feat. Swae Lee),72,12,110,,,,
70,down,"Cardi B, Bad Bunny & J Balvin",I Like It,63,15,111,,,,
71,up,Timbaland,Apologize (feat. OneRepublic),85,26,16,,,,
72,up,Cardi B & Bruno Mars,Please Me,94,4,20,,,,
73,-,Siouxxie,masquerade,-,73,1,,,,
74,down,エミネム,The Monster (feat. Rihanna),70,25,50,,,,
75,up,Juice WRLD,Not Enough,81,75,2,,,,
76,down,Jessi,What Type of X,65,12,20,,,,
77,down,Rae Sremmurd,This Could Be Us,57,27,10,,,,
78,-,50 Cent,In Da Club,-,16,9,,,,
79,down,Roddy Ricch,The Box,67,2,105,91,2019-12-08,2,2020-02-16
80,up,Post Malone,Goodbyes (feat. Young Thug),82,3,111,10,2019-10-06,10,2019-10-06
81,down,Juice WRLD,Doom,76,76,2,,,,
82,-,The Black Eyed Peas,Pump It,-,17,51,,,,
83,down,Post Malone,Psycho (feat. Ty Dolla $ign),59,19,111,,,,
84,down,Travis Scott,MAFIA,62,4,7,,,,
85,-,Roddy Ricch,TRACK 5,-,71,1,,,,
86,down,Juice WRLD,Rockstar In His Prime,75,75,2,,,,
87,up,Kanye West,Heartless,98,32,16,,,,
88,-,Ricky Rich & ARAM Mafia,Habibi,-,18,1,,,,
89,-,Roddy Ricch,TRACK 3,-,89,1,,,,
90,up,Juice WRLD,All Girls Are the Same,95,15,49,53,2019-12-15,53,2019-12-15
91,-,Cochise,POCKET ROCKET,-,36,10,,,,
92,-,Roddy Ricch,TRACK 2,-,92,1,,,,
93,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,64,7,,,,
94,-,Roddy Ricch,TRACK 18,-,70,1,,,,
95,-,Flo Rida,Wild Ones (feat. Sia),-,27,39,,,,
96,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,83,,,,
97,-,Drake,Passionfruit,-,21,41,,,,
98,down,Flo Rida,Low (feat. T-Pain),88,22,28,,,,
99,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,84,2,,,,
100,down,Juice WRLD,Go Hard,83,83,2,,,,
