Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
2,up,Post Malone,Circles,3,1,75,2,2019-10-06,2,2019-10-06
3,down,Cardi B,Up,2,1,10,4,2021-02-14,4,2021-02-14
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,75,26,2019-10-06,26,2019-10-06
5,up,The Kid LAROI,WITHOUT YOU,5,1,19,32,2020-12-13,12,2021-02-28
6,down,24kGoldn,Mood (feat. iann dior),4,1,34,33,2020-08-23,1,2020-10-11
7,up,Lil Tjay & 6LACK,Calling My Phone,10,4,9,70,2021-02-14,5,2021-02-21
8,down,Drake,What’s Next,7,1,6,68,2021-03-07,4,2021-03-14
9,down,Saweetie,Best Friend (feat. Doja Cat),8,3,14,35,2021-01-17,35,2021-01-17
10,up,高尔宣 OSN,Without You,11,7,60,,,,
11,up,Cardi B,WAP (feat. Megan Thee Stallion),12,1,36,80,2020-08-09,1,2020-08-16
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,6,75,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),9,1,61,100,2020-03-01,7,2020-04-26
14,up,Drake,Wants and Needs (feat. Lil Baby),14,8,6,90,2021-03-07,3,2021-03-14
15,up,Arizona Zervas,ROXANNE,15,1,73,14,2019-11-24,4,2019-12-22
16,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),18,2,23,39,2020-11-15,39,2020-11-15
17,down,Travis Scott,SICKO MODE,16,9,75,48,2020-04-26,9,2020-05-03
18,down,Juice WRLD,Lucid Dreams,17,4,75,7,2019-12-15,7,2019-12-15
19,up,Post Malone,rockstar (feat. 21 Savage),22,6,75,,,,
20,up,Post Malone,Better Now,23,7,75,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),20,7,75,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,15,75,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),32,12,75,,,,
24,down,Travis Scott & HVME,Goosebumps (Remix),21,20,10,82,2021-02-14,44,2021-04-11
25,up,Post Malone,Goodbyes (feat. Young Thug),34,3,75,10,2019-10-06,10,2019-10-06
26,up,Post Malone,Psycho (feat. Ty Dolla $ign),40,19,75,,,,
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,2,52,79,2020-04-19,1,2020-07-05
28,-,Russ Millions x Tion Wayne,Body,-,16,1,,,,
29,down,Pop Smoke,What You Know Bout Love,24,6,30,81,2020-07-12,14,2020-10-18
30,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,6,34,61,2020-08-23,8,2020-10-04
31,up,Drake,God's Plan,35,9,75,,,,
32,down,Machine Gun Kelly & Camila Cabello,Bad Things,29,22,75,,,,
33,down,The Black Eyed Peas,Where Is the Love?,25,19,68,,,,
34,down,Travis Scott,HIGHEST IN THE ROOM,31,5,75,35,2019-10-06,2,2019-10-13
35,up,高爾宣 OSN,Till My Ride Comes,37,30,9,,,,
36,up,Roddy Ricch,The Box,38,2,70,91,2019-12-08,2,2020-02-16
37,down,DJ Khaled,POPSTAR (feat. Drake),33,4,39,94,2020-07-19,8,2020-09-20
38,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,28,66,,,,
39,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,26,19,6,,,,
40,up,Kendrick Lamar & SZA,All the Stars,41,10,75,,,,
41,down,Post Malone,Congratulations (feat. Quavo),39,11,69,,,,
42,up,XXXTENTACION,Jocelyn Flores,42,39,67,,,,
43,up,Eminem,Godzilla (feat. Juice WRLD),52,4,65,84,2020-01-19,12,2020-01-26
44,up,高爾宣 OSN,So Bad,48,10,35,,,,
45,down,Travis Scott,goosebumps,30,13,72,89,2020-04-26,18,2020-05-03
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,21,70,,,,
47,up,Juice WRLD,All Girls Are the Same,51,15,41,53,2019-12-15,53,2019-12-15
48,down,NF,Let You Down,46,31,71,,,,
49,-,Lil Tjay,Run It Up,-,49,1,65,2021-04-11,65,2021-04-11
50,down,Eminem,Lose Yourself (Soundtrack Version),44,8,70,36,2020-02-16,36,2020-02-16
51,up,高尔宣 OSN,Why You Gonna Lie,59,38,71,,,,
52,up,BTS,Let Go,58,52,20,,,,
53,up,"The Weeknd, Kendrick Lamar",Pray For Me,60,15,58,,,,
54,-,KIRE,Yes No Maybe,-,54,1,,,,
55,up,Polo G,Martin & Gina,91,47,2,79,2020-05-24,79,2020-05-24
56,up,The Black Eyed Peas,Pump It,69,17,24,,,,
57,-,Polo G,RAPSTAR,-,4,1,86,2021-04-11,7,2021-04-18
58,down,JACKBOYS,OUT WEST (feat. Young Thug),54,12,66,79,2019-12-29,28,2020-01-05
59,down,The Kid LAROI,SO DONE,43,43,9,61,2020-11-15,61,2020-11-15
60,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,9,41,74,2020-07-05,5,2020-07-12
61,down,Megan Thee Stallion,TRACK 8,50,9,20,36,2020-11-29,36,2020-11-29
62,up,寶石Gem,野狼Disco,98,55,9,,,,
63,down,CJ,Whoopty,62,6,22,51,2020-11-22,8,2021-01-24
64,up,Future,Life Is Good (feat. Drake),64,5,64,86,2020-01-12,6,2020-01-19
65,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),73,7,41,,,,
66,-,"Kappa Mountain, Audio Dope & Matthias Gusset",Rite of Passage,-,66,1,,,,
67,up,SoFaygo,Knock Knock,72,45,3,,,,
68,down,XXXTENTACION,Everybody Dies in Their Nightmares,57,53,22,,,,
69,up,Travis Scott,BUTTERFLY EFFECT,89,34,53,,,,
70,down,Kendrick Lamar,HUMBLE.,66,12,55,,,,
71,up,Lil Tjay,Born 2 Be Great,77,71,2,,,,
72,-,DMX,X Gon' Give It to Ya,-,71,1,,,,
73,down,Drake,One Dance (feat. Wizkid & Kyla),63,13,54,,,,
74,up,Megan Thee Stallion,TRACK 3,92,39,14,100,2020-11-29,80,2020-12-27
75,down,エミネム,Rap God,68,49,14,,,,
76,down,Kevin Gates,Big Gangsta,49,35,5,,,,
77,down,Drake,Laugh Now Cry Later (feat. Lil Durk),47,2,35,78,2020-08-16,3,2020-08-23
78,up,Don Toliver,No Idea,85,4,58,95,2019-12-08,26,2020-01-12
79,-,DMX,Party Up,-,79,1,,,,
80,-,DMX,Ruff Ryders' Anthem,-,80,1,61,2021-04-18,61,2021-04-18
81,down,Eminem,'Till I Collapse (feat. Nate Dogg),65,26,8,,,,
82,-,BROCKHAMPTON,BANKROLL (feat. A$AP Rocky & A$AP Ferg),-,82,1,,,,
83,-,Sean Kingston,Beautiful Girls,-,32,2,,,,
84,down,Future,Mask Off,79,22,13,,,,
85,-,Nelly,Just a Dream,-,75,1,,,,
86,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,21,54,,,,
87,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],90,19,10,,,,
88,down,Cardi B & Bruno Mars,Please Me,76,4,12,,,,
89,down,Lil Mosey,Blueberry Faygo,56,6,62,69,2020-02-16,24,2020-04-12
90,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),70,14,6,20,2021-03-14,20,2021-03-14
91,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",82,22,6,,,,
92,-,Coolio,Gangsta's Paradise (feat. L.V.),-,31,1,,,,
93,up,Rod Wave,Tombstone,100,93,2,79,2021-03-28,20,2021-04-04
94,-,BROCKHAMPTON,COUNT ON ME,-,94,1,,,,
95,-,Eminem,Without Me,-,25,2,,,,
96,down,B.o.B,Nothin' On You (feat. Bruno Mars),80,2,6,,,,
97,down,Post Malone,Wow.,81,11,75,,,,
98,-,Flo Rida,Low (feat. T-Pain),-,22,3,,,,
99,-,G-Eazy & Halsey,Him & I,-,71,16,,,,
100,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,62,3,76,2021-03-28,59,2021-04-11
