Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,22,100,2020-03-01,7,2020-04-26
2,up,Post Malone,Circles,2,1,36,2,2019-10-06,2,2019-10-06
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,2,13,79,2020-04-19,1,2020-07-05
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,36,26,2019-10-06,26,2019-10-06
5,down,Drake,Toosie Slide,4,1,15,65,2020-04-05,2,2020-04-26
6,up,Lil Mosey,Blueberry Faygo,6,6,23,69,2020-02-16,24,2020-04-12
7,up,Arizona Zervas,ROXANNE,8,1,34,14,2019-11-24,4,2019-12-22
8,down,Roddy Ricch,The Box,7,2,31,91,2019-12-08,2,2020-02-16
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),68,9,2,74,2020-07-05,5,2020-07-12
10,up,Kanye West,Wash Us in the Blood (feat. Travis Scott),15,10,2,69,2020-07-05,69,2020-07-05
11,-,Juice WRLD & Halsey,Life's a Mess,-,4,1,84,2020-07-12,20,2020-07-19
12,down,StaySolidRocky,Party Girl,9,9,10,86,2020-05-10,14,2020-06-14
13,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),10,9,11,66,2020-05-03,18,2020-05-31
14,up,Beyoncé,BLACK PARADE,40,14,4,78,2020-06-28,78,2020-06-28
15,down,高尔宣 OSN,Without You,13,7,21,,,,
16,down,Travis Scott,SICKO MODE,12,9,36,48,2020-04-26,9,2020-05-03
17,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),72,17,2,17,2020-07-12,17,2020-07-12
18,down,JACKBOYS,OUT WEST (feat. Young Thug),16,12,29,79,2019-12-29,28,2020-01-05
19,down,Post Malone,Better Now,17,7,36,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,6,36,,,,
21,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",11,11,3,74,2020-06-28,14,2020-07-26
22,up,Juice WRLD,Lucid Dreams,25,4,36,7,2019-12-15,7,2019-12-15
23,down,6ix9ine,GOOBA,14,7,10,100,2020-05-10,2,2020-05-17
24,down,Travis Scott,HIGHEST IN THE ROOM,20,5,36,35,2019-10-06,2,2019-10-13
25,down,Post Malone,Goodbyes (feat. Young Thug),21,3,36,10,2019-10-06,10,2019-10-06
26,down,Drake,Chicago Freestyle (feat. Giveon),18,11,11,92,2020-05-03,26,2020-05-10
27,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",64,27,2,,,,
28,down,Eminem,Godzilla (feat. Juice WRLD),24,4,26,84,2020-01-19,12,2020-01-26
29,down,Post Malone,rockstar (feat. 21 Savage),22,6,36,,,,
30,up,Pop Smoke,Aim for the Moon (feat. Quavo),73,30,2,39,2020-07-12,39,2020-07-12
31,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,23,4,12,65,2020-04-26,1,2020-05-03
32,down,Travis Scott,goosebumps,27,13,33,89,2020-04-26,18,2020-05-03
33,down,Megan Thee Stallion,Savage,30,7,17,61,2020-03-22,14,2020-04-19
34,down,瘦子E.SO,CHANGE,28,28,6,,,,
35,down,Don Toliver,After Party,26,15,13,85,2020-05-03,71,2020-05-24
36,down,Eminem,Love the Way You Lie (feat. Rihanna),33,7,36,,,,
37,up,Juice WRLD,Robbery,39,16,15,33,2019-12-15,33,2019-12-15
38,down,Juan Caoile,Marikit (feat. Kyleswish),32,32,6,,,,
39,-,Juice WRLD & Marshmello,Come & Go,-,6,1,4,2020-07-19,4,2020-07-19
40,down,BLOO,Downtown Baby,31,31,4,,,,
41,down,Don Toliver,No Idea,37,4,33,95,2019-12-08,26,2020-01-12
42,up,BROCKHAMPTON,SUGAR,53,8,29,81,2020-01-12,59,2020-02-02
43,up,Pop Smoke,Got It on Me,92,43,2,25,2020-07-12,25,2020-07-12
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,15,36,,,,
45,down,Future,Life Is Good (feat. Drake),36,5,27,86,2020-01-12,6,2020-01-19
46,up,Pop Smoke,44 BullDog,90,46,2,47,2020-07-12,47,2020-07-12
47,down,Machine Gun Kelly & Camila Cabello,Bad Things,41,22,36,,,,
48,down,Jack Harlow,Whats Poppin,29,12,20,76,2020-03-22,37,2020-04-19
49,-,Juice WRLD,Conversations,-,9,1,88,2020-07-12,18,2020-07-19
50,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,8,1,16,2020-07-19,16,2020-07-19
51,up,Pop Smoke,Gangstas,91,51,2,42,2020-07-12,42,2020-07-12
52,down,Post Malone,Psycho (feat. Ty Dolla $ign),35,19,36,,,,
53,down,NF,Let You Down,50,31,34,,,,
54,-,Juice WRLD,Bad Energy,-,21,1,38,2020-07-19,38,2020-07-19
55,-,Juice WRLD,Titanic,-,14,1,36,2020-07-19,36,2020-07-19
56,down,Drake,God's Plan,43,9,36,,,,
57,-,Juice WRLD,Blood On My Jeans,-,25,1,35,2020-07-19,35,2020-07-19
58,down,Post Malone,Wow.,46,11,36,,,,
59,down,6ix9ine & Nicki Minaj,TROLLZ,34,13,5,89,2020-06-14,4,2020-06-21
60,down,Eminem,Lose Yourself (Soundtrack Version),47,8,31,36,2020-02-16,36,2020-02-16
61,down,The Black Eyed Peas,Where Is the Love?,52,19,29,,,,
62,-,Juice WRLD,Fighting Demons,-,32,1,54,2020-07-19,54,2020-07-19
63,up,Cochise,Hatchback,81,63,2,,,,
64,-,Juice WRLD,Righteous,-,12,6,24,2020-05-03,24,2020-05-03
65,down,瘦子E.SO,她沒在看我,44,31,8,,,,
66,-,Juice WRLD,Wishing Well,-,10,1,13,2020-07-19,13,2020-07-19
67,-,Juice WRLD,I Want It,-,51,1,69,2020-07-19,69,2020-07-19
68,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,37,4,56,2020-06-07,53,2020-07-19
69,-,Juice WRLD,Stay High,-,36,1,49,2020-07-19,49,2020-07-19
70,down,Russ,What They Want,61,61,2,,,,
71,-,Juice WRLD,Up Up and Away,-,40,1,60,2020-07-19,60,2020-07-19
72,-,Juice WRLD,Anxiety (Intro),-,72,1,,,,
73,-,Juice WRLD,Screw Juice,-,42,1,74,2020-07-19,74,2020-07-19
74,down,XXXTENTACION,Jocelyn Flores,49,39,33,,,,
75,down,The Kid LAROI & Juice WRLD,GO,51,35,5,71,2020-06-21,71,2020-06-21
76,-,Juice WRLD,Man of the Year,-,52,1,77,2020-07-19,77,2020-07-19
77,-,Juice WRLD,Can't Die,-,65,1,80,2020-07-19,80,2020-07-19
78,down,French Montana,Unforgettable (feat. Swae Lee),56,12,36,,,,
79,-,Juice WRLD,Get Through It (Interlude),-,69,1,,,,
80,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,53,1,75,2020-07-19,75,2020-07-19
81,down,Roddy Ricch,High Fashion (feat. Mustard),45,9,27,78,2019-12-15,22,2020-02-16
82,down,Travis Scott,BUTTERFLY EFFECT,55,34,27,,,,
83,down,Drake,In My Feelings,66,38,36,,,,
84,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,84,1,,,,
85,down,Kanye West,Stronger,75,37,4,,,,
86,down,Post Malone,Congratulations (feat. Quavo),54,11,33,,,,
87,down,Kendrick Lamar & SZA,All the Stars,63,10,36,,,,
88,-,Juice WRLD,"The Man, The Myth, The Legend (Interlude)",-,88,1,,,,
89,down,Lil Nas X,Old Town Road,87,27,36,,,,
90,down,高尔宣 OSN,Why You Gonna Lie,57,38,34,,,,
91,down,DripReport,Skechers,48,8,21,68,2020-04-12,51,2020-04-19
92,up,Pop Smoke,Bad Bitch from Tokyo (Intro),96,92,2,,,,
93,down,Juice WRLD,All Girls Are the Same,76,15,7,53,2019-12-15,53,2019-12-15
94,down,Tuimi,Bad Communication,85,59,4,,,,
95,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),65,7,33,,,,
96,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",83,28,29,,,,
97,up,Pop Smoke,Creature (feat. Swae Lee),97,97,2,67,2020-07-12,67,2020-07-12
98,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,8,1,54,2020-07-12,6,2020-08-09
99,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,8,26,25,2019-10-13,16,2019-12-15
100,down,Polo G,Flex (feat. Juice WRLD),60,31,8,49,2020-05-24,49,2020-05-24
