Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,2,1,7,4,2021-02-14,4,2021-02-14
2,up,24kGoldn,Mood (feat. iann dior),3,1,31,33,2020-08-23,1,2020-10-11
3,up,Post Malone,Circles,4,1,72,2,2019-10-06,2,2019-10-06
4,down,Drake,What’s Next,1,1,3,68,2021-03-07,4,2021-03-14
5,up,Masked Wolf,Astronaut In The Ocean,6,1,10,60,2021-02-07,6,2021-04-04
6,down,The Kid LAROI,WITHOUT YOU,5,1,16,32,2020-12-13,12,2021-02-28
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,72,26,2019-10-06,26,2019-10-06
8,up,Cardi B,WAP (feat. Megan Thee Stallion),11,1,33,80,2020-08-09,1,2020-08-16
9,up,Lil Tjay & 6LACK,Calling My Phone,9,4,6,70,2021-02-14,5,2021-02-21
10,up,Powfu,Death Bed (feat. beabadoobee),12,1,58,100,2020-03-01,7,2020-04-26
11,down,Saweetie,Best Friend (feat. Doja Cat),10,3,11,35,2021-01-17,35,2021-01-17
12,down,Drake,Wants and Needs (feat. Lil Baby),8,8,3,90,2021-03-07,3,2021-03-14
13,up,高尔宣 OSN,Without You,13,7,57,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,6,72,,,,
15,up,Arizona Zervas,ROXANNE,16,1,70,14,2019-11-24,4,2019-12-22
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,2,49,79,2020-04-19,1,2020-07-05
17,up,Eminem,Love the Way You Lie (feat. Rihanna),19,7,72,,,,
18,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),18,2,20,39,2020-11-15,39,2020-11-15
19,down,Pop Smoke,What You Know Bout Love,17,6,27,81,2020-07-12,14,2020-10-18
20,up,Roddy Ricch,The Box,27,2,67,91,2019-12-08,2,2020-02-16
21,up,Travis Scott,SICKO MODE,23,9,72,48,2020-04-26,9,2020-05-03
22,up,Post Malone,Better Now,32,7,72,,,,
23,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),14,14,3,20,2021-03-14,20,2021-03-14
24,down,Post Malone,rockstar (feat. 21 Savage),21,6,72,,,,
25,down,Travis Scott & HVME,Goosebumps (Remix),20,20,7,82,2021-02-14,44,2021-04-11
26,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,30,19,3,,,,
27,down,Juice WRLD,Lucid Dreams,26,4,72,7,2019-12-15,7,2019-12-15
28,up,The Black Eyed Peas,Where Is the Love?,31,19,65,,,,
29,down,CJ,Whoopty,24,6,19,51,2020-11-22,8,2021-01-24
30,up,Post Malone,Goodbyes (feat. Young Thug),37,3,72,10,2019-10-06,10,2019-10-06
31,up,"Cardi B, Bad Bunny & J Balvin",I Like It,35,15,72,,,,
32,down,DJ Khaled,POPSTAR (feat. Drake),22,4,36,94,2020-07-19,8,2020-09-20
33,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,6,31,61,2020-08-23,8,2020-10-04
34,-,"Kaka Azraff, Noki & LOCA B",Gila,-,33,1,,,,
35,up,Kevin Gates,Big Gangsta,74,35,2,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,33,5,72,35,2019-10-06,2,2019-10-13
37,up,Drake,God's Plan,43,9,72,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,21,67,,,,
39,up,Machine Gun Kelly & Camila Cabello,Bad Things,40,22,72,,,,
40,up,Travis Scott,goosebumps,50,13,69,89,2020-04-26,18,2020-05-03
41,down,Drake,Laugh Now Cry Later (feat. Lil Durk),28,2,32,78,2020-08-16,3,2020-08-23
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,28,63,,,,
43,up,XXXTENTACION,Jocelyn Flores,45,39,64,,,,
44,up,Megan Thee Stallion,TRACK 8,52,9,17,36,2020-11-29,36,2020-11-29
45,down,Juice WRLD,All Girls Are the Same,41,15,38,53,2019-12-15,53,2019-12-15
46,up,French Montana,Unforgettable (feat. Swae Lee),46,12,72,,,,
47,up,Post Malone,Psycho (feat. Ty Dolla $ign),53,19,72,,,,
48,up,Post Malone,Congratulations (feat. Quavo),60,11,66,,,,
49,up,Eminem,Lose Yourself (Soundtrack Version),51,8,67,36,2020-02-16,36,2020-02-16
50,down,Kendrick Lamar & SZA,All the Stars,49,10,72,,,,
51,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,9,38,74,2020-07-05,5,2020-07-12
52,down,Megan Thee Stallion,TRACK 3,39,39,11,100,2020-11-29,80,2020-12-27
53,down,高爾宣 OSN,So Bad,44,10,32,,,,
54,down,NF,Let You Down,42,31,68,,,,
55,up,寶石Gem,野狼Disco,62,55,6,,,,
56,down,Eminem,Godzilla (feat. Juice WRLD),47,4,62,84,2020-01-19,12,2020-01-26
57,up,The Black Eyed Peas,Pump It,59,17,21,,,,
58,up,NF,LOST (feat. Hopsin),80,58,2,,,,
59,up,Post Malone,Wow.,71,11,72,,,,
60,up,Future,Life Is Good (feat. Drake),68,5,61,86,2020-01-12,6,2020-01-19
61,down,Pop Smoke,Mood Swings (feat. Lil Tjay),54,8,35,54,2020-07-12,6,2020-08-09
62,up,Lil Mosey,Blueberry Faygo,66,6,59,69,2020-02-16,24,2020-04-12
63,down,"The Weeknd, Kendrick Lamar",Pray For Me,61,15,55,,,,
64,up,Drake,Chicago Freestyle (feat. Giveon),64,11,33,92,2020-05-03,26,2020-05-10
65,up,高爾宣 OSN,Till My Ride Comes,84,30,6,,,,
66,down,Ramengvrl & Pyra,Foreign,55,9,8,,,,
67,up,Future,Mask Off,70,22,10,,,,
68,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,9,36,66,2020-05-03,18,2020-05-31
69,up,JACKBOYS,OUT WEST (feat. Young Thug),93,12,63,79,2019-12-29,28,2020-01-05
70,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,88,22,24,,,,
71,up,Juice WRLD,Robbery,76,16,50,33,2019-12-15,33,2019-12-15
72,down,ShiGGa Shay,uRight (feat. Jay Park),36,22,4,,,,
73,down,XXXTENTACION,Everybody Dies in Their Nightmares,58,53,19,,,,
74,down,Jinbo,Rich (feat. G22),63,63,3,,,,
75,down,BTS,Let Go,73,52,17,,,,
76,up,B.o.B,Nothin' On You (feat. Bruno Mars),82,2,3,,,,
77,down,Kendrick Lamar,HUMBLE.,65,14,52,,,,
78,up,エミネム,Rap God,87,49,11,,,,
79,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),79,21,51,,,,
80,up,Eminem,'Till I Collapse (feat. Nate Dogg),89,26,5,,,,
81,-,Drake,Hotline Bling,-,30,20,,,,
82,-,Travis Scott,BUTTERFLY EFFECT,-,34,50,,,,
83,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],57,19,8,,,,
84,-,李杰明 W.M.L,憤世嫉俗,-,84,1,,,,
85,-,JENE & DSML,buttercup,-,85,1,,,,
86,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,62,1,76,2021-03-28,59,2021-04-11
87,down,高尔宣 OSN,Why You Gonna Lie,56,38,68,,,,
88,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,43,6,,,,
89,-,Lil Uzi Vert,XO TOUR Llif3,-,69,13,,,,
90,down,Marwa Loud,Bad boy,81,27,11,,,,
91,-,Cardi B & Bruno Mars,Please Me,-,4,9,,,,
92,-,高尔宣 OSN,Without You (Acoustic Version),-,86,1,,,,
93,-,Post Malone,I Fall Apart,-,27,41,,,,
94,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),72,4,20,87,2020-09-27,12,2020-10-04
95,down,エミネム,The Monster (feat. Rihanna),67,25,29,,,,
96,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,85,2,,,,
97,down,Eminem,River (feat. Ed Sheeran),94,48,14,,,,
98,down,瘦子E.SO,CHANGE,86,28,41,,,,
99,-,Drake,In My Feelings,-,38,51,,,,
100,-,Eminem,Without Me,-,25,1,,,,
