Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,19,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,1,4,,,,
3,up,Post Malone,Circles,3,1,108,2,2019-10-06,2,2019-10-06
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,108,26,2019-10-06,26,2019-10-06
5,up,bbno$,edamame (feat. Rich Brian),5,3,18,,,,
6,up,24kGoldn,Mood (feat. iann dior),6,1,67,33,2020-08-23,1,2020-10-11
7,up,Jessi,Cold Blooded,8,2,7,,,,
8,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,11,4,9,,,,
9,up,Masked Wolf,Astronaut In The Ocean,12,1,46,60,2021-02-07,6,2021-04-04
10,down,Travis Scott,ESCAPE PLAN,7,3,4,,,,
11,down,Drake,Way 2 Sexy (feat. Future & Young Thug),10,2,13,,,,
12,down,Kanye West,Hurricane,9,1,13,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,6,108,,,,
14,up,Kanye West,Praise God,17,5,13,,,,
15,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),13,11,13,,,,
16,-,BE'O,Limousine (feat. MINO & GRAY),-,16,1,,,,
17,up,Nicki Minaj,High School (feat. Lil Wayne),22,16,6,,,,
18,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,19,16,7,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),20,1,94,100,2020-03-01,7,2020-04-26
20,down,Drake,Girls Want Girls (feat. Lil Baby),16,3,13,,,,
21,down,Drake,Fair Trade (feat. Travis Scott),18,2,13,,,,
22,down,Post Malone,Motley Crew,21,1,21,,,,
23,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),73,10,2,,,,
24,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),42,24,2,,,,
25,down,Travis Scott,MAFIA,14,4,4,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),26,7,108,,,,
27,up,Post Malone,Better Now,28,7,108,,,,
28,down,Travis Scott,SICKO MODE,23,9,108,48,2020-04-26,9,2020-05-03
29,down,Siouxxie,Masquerade,27,22,7,,,,
30,down,Post Malone,rockstar (feat. 21 Savage),29,6,108,,,,
31,down,Kanye West & André 3000,Life Of The Party,30,30,2,,,,
32,up,The Kid LAROI,WITHOUT YOU,37,1,52,32,2020-12-13,12,2021-02-28
33,up,Machine Gun Kelly & Camila Cabello,Bad Things,35,22,107,,,,
34,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,34,1,,,,
35,up,Playboi Carti,Sky,41,27,9,,,,
36,down,Saweetie,Best Friend (feat. Doja Cat),34,3,47,35,2021-01-17,35,2021-01-17
37,up,Drake,God's Plan,50,9,108,,,,
38,down,Drake,No Friends In The Industry,31,6,13,,,,
39,down,Arizona Zervas,ROXANNE,38,1,106,14,2019-11-24,4,2019-12-22
40,down,Travis Scott,goosebumps,39,13,104,89,2020-04-26,18,2020-05-03
41,down,Young Thug,Bubbly (with Drake & Travis Scott),32,9,7,,,,
42,down,高尔宣 OSN,Without You,25,7,93,,,,
43,down,Kendrick Lamar & SZA,All the Stars,33,10,108,,,,
44,up,Post Malone,Goodbyes (feat. Young Thug),55,3,108,10,2019-10-06,10,2019-10-06
45,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),43,36,3,,,,
46,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",86,14,7,,,,
47,down,Rae Sremmurd,This Could Be Us,44,27,7,,,,
48,down,Cardi B,WAP (feat. Megan Thee Stallion),46,1,69,80,2020-08-09,1,2020-08-16
49,down,Tesher & Jason Derulo,Jalebi Baby,40,7,24,,,,
50,down,Travis Scott,HIGHEST IN THE ROOM,36,5,108,35,2019-10-06,2,2019-10-13
51,up,高尔宣 OSN,Without You,65,7,23,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),48,31,34,,,,
53,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),47,26,5,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),51,8,102,36,2020-02-16,36,2020-02-16
55,down,Eminem,Godzilla (feat. Juice WRLD),54,4,95,84,2020-01-19,12,2020-01-26
56,up,Drake,One Dance (feat. Wizkid & Kyla),76,13,85,,,,
57,down,French Montana,Unforgettable (feat. Swae Lee),53,12,107,,,,
58,down,Post Malone,Psycho (feat. Ty Dolla $ign),52,19,108,,,,
59,down,Jessi,What Type of X,45,12,17,,,,
60,up,Cardi B,Up,71,1,43,4,2021-02-14,4,2021-02-14
61,up,The Black Eyed Peas,Where Is the Love?,78,19,100,,,,
62,up,Drake,Hotline Bling,79,30,28,,,,
63,up,Flo Rida,Low (feat. T-Pain),68,22,25,,,,
64,up,Eminem,'Till I Collapse (feat. Nate Dogg),67,26,32,,,,
65,down,Juice WRLD,Lucid Dreams,49,4,108,7,2019-12-15,7,2019-12-15
66,down,エミネム,The Monster (feat. Rihanna),61,25,47,,,,
67,down,"Cardi B, Bad Bunny & J Balvin",I Like It,56,15,108,,,,
68,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,21,81,,,,
69,down,Timbaland,Apologize (feat. OneRepublic),59,26,14,,,,
70,down,Post Malone,Congratulations (feat. Quavo),63,11,101,,,,
71,down,Roddy Ricch,The Box,70,2,102,91,2019-12-08,2,2020-02-16
72,-,NF,Let You Down,-,31,96,,,,
73,down,Juice WRLD,Already Dead,24,24,3,,,,
74,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),69,55,3,,,,
75,-,SyKo,#BrooklynBloodPop!,-,25,28,,,,
76,-,Mudd the student,MOSS (feat. MINO & BOBBY),-,76,1,,,,
77,-,Kendrick Lamar,HUMBLE.,-,14,73,,,,
78,up,Drake,Passionfruit,92,21,39,,,,
79,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,21,101,,,,
80,-,Madcon,Beggin (Original Version),-,17,24,,,,
81,down,XXXTENTACION,Jocelyn Flores,62,39,84,,,,
82,down,The Black Eyed Peas,Pump It,75,17,50,,,,
83,up,XXXTENTACION,Everybody Dies in Their Nightmares,90,53,37,,,,
84,up,Kanye West,Heartless,93,32,14,,,,
85,-,Drake,Wants and Needs (feat. Lil Baby) [Mixed],-,64,1,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave the Door Open (Mixed),-,79,1,,,,
87,-,Doja Cat & The Weeknd,You Right (Mixed),-,87,1,,,,
88,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,64,6,,,,
89,down,Cochise,POCKET ROCKET,81,36,8,,,,
90,-,Cardi B & Bruno Mars,Please Me,-,4,17,,,,
91,up,keshi,Like I Need U,100,71,6,,,,
92,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",82,28,96,,,,
93,down,50 Cent,In Da Club,83,16,8,,,,
94,down,エミネム,Rap God,89,49,25,,,,
95,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,55,,,,
96,-,keshi,2 Soon,-,40,3,,,,
97,down,Travis Scott,BUTTERFLY EFFECT,74,34,75,,,,
98,down,Eminem,Venom (Music From The Motion Picture),72,52,11,,,,
99,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",97,43,22,,,,
100,down,Sickick,Mind Games,87,36,9,,,,
