Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,8,,,,
2,up,Post Malone,Circles,4,1,142,2,2019-10-06,2,2019-10-06
3,down,Jack Harlow,First Class,2,1,16,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,53,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,142,26,2019-10-06,26,2019-10-06
6,up,Post Malone,Cooped Up (feat. Roddy Ricch),7,1,11,,,,
7,up,Yung Gravy,Betty (Get Money),11,7,3,,,,
8,up,24kGoldn,Mood (feat. iann dior),9,1,101,33,2020-08-23,1,2020-10-11
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,6,142,,,,
10,up,Future,WAIT FOR U (feat. Drake & Tems),12,2,13,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),14,6,142,,,,
12,down,Post Malone & The Weeknd,One Right Now,10,1,38,,,,
13,up,Post Malone,Better Now,16,7,142,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),23,10,4,,,,
15,up,Drake,God's Plan,18,9,142,,,,
16,up,Post Malone,Goodbyes (feat. Young Thug),17,3,142,10,2019-10-06,10,2019-10-06
17,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,13,2,11,,,,
18,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,6,6,4,,,,
19,down,Nej,Paro,15,15,6,,,,
20,up,Kendrick Lamar,HUMBLE.,21,13,101,,,,
21,down,高尔宣 OSN,Without You,20,7,126,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),19,7,142,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),28,13,119,,,,
24,up,Ptrp Studio,ชอบเธออะ,31,18,3,,,,
25,up,Masked Wolf,Astronaut In The Ocean,25,1,80,60,2021-02-07,6,2021-04-04
26,up,Eminem,Lose Yourself (Soundtrack Version),26,8,136,36,2020-02-16,36,2020-02-16
27,up,Powfu,Death Bed (feat. beabadoobee),27,1,128,100,2020-03-01,7,2020-04-26
28,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,21,113,,,,
29,down,Burna Boy,For My Hand (feat. Ed Sheeran),22,22,3,,,,
30,up,bbno$,edamame (feat. Rich Brian),30,3,52,,,,
31,up,Post Malone,Wow.,39,11,107,,,,
32,up,BIGBANG,BANG BANG BANG,32,25,6,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),36,8,11,,,,
34,up,Machine Gun Kelly & Camila Cabello,Bad Things,34,22,140,,,,
35,up,Travis Scott,SICKO MODE,37,9,142,48,2020-04-26,9,2020-05-03
36,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,24,6,5,,,,
37,up,Flo Rida,Low (feat. T-Pain),40,22,50,,,,
38,down,Kendrick Lamar,N95,35,3,11,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,21,127,,,,
40,up,Eminem,Without Me,47,25,28,,,,
41,up,Kendrick Lamar & SZA,All the Stars,42,10,142,,,,
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,15,141,,,,
43,up,Travis Scott,goosebumps,51,13,137,89,2020-04-26,18,2020-05-03
44,up,Drake,Nonstop,48,25,28,,,,
45,down,"The Weeknd, Kendrick Lamar",Pray For Me,44,15,109,,,,
46,-,Lil Baby & Gunna,Drip Too Hard,-,46,6,,,,
47,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],41,6,16,,,,
48,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),58,30,12,,,,
49,up,50 Cent,In Da Club,53,16,34,,,,
50,down,Juice WRLD,Lucid Dreams,49,4,142,7,2019-12-15,7,2019-12-15
51,down,Eminem,Stan (feat. Dido),50,30,30,,,,
52,down,French Montana,Unforgettable (feat. Swae Lee),43,12,141,,,,
53,down,The Black Eyed Peas,Where Is the Love?,52,19,123,,,,
54,up,Eminem,The Real Slim Shady,55,29,21,,,,
55,down,keshi,2 Soon,45,40,8,,,,
56,up,Post Malone,Psycho (feat. Ty Dolla $ign),68,19,142,,,,
57,down,Future,Mask Off,54,22,47,,,,
58,up,Drake,Passionfruit,61,21,70,,,,
59,down,エミネム,The Monster (feat. Rihanna),57,25,79,,,,
60,down,Eminem,Godzilla (feat. Juice WRLD),46,4,129,84,2020-01-19,12,2020-01-26
61,down,B.o.B,Nothin' On You (feat. Bruno Mars),56,2,22,,,,
62,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",84,62,7,,,,
63,up,Travis Scott,HIGHEST IN THE ROOM,67,5,138,35,2019-10-06,2,2019-10-13
64,down,The Kid LAROI,WITHOUT YOU,60,1,86,32,2020-12-13,12,2021-02-28
65,up,Drake,Started From the Bottom,73,40,3,,,,
66,up,JAY-Z & Kanye West,Ni**as in Paris,70,52,5,,,,
67,down,Nelly,Dilemma (feat. Kelly Rowland),64,53,28,,,,
68,up,Post Malone,Congratulations (feat. Quavo),69,11,119,,,,
69,up,Eminem,Venom (Music From The Motion Picture),71,52,23,,,,
70,down,BIGBANG,LOSER,63,52,7,,,,
71,up,エミネム,Rap God,80,49,52,,,,
72,down,Post Malone,Enemies (feat. DaBaby),66,28,19,,,,
73,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",75,28,130,,,,
74,-,Travis Scott,BUTTERFLY EFFECT (Mixed),-,60,1,,,,
75,up,Akon,Right Now (Na Na Na),88,17,9,,,,
76,down,Roddy Ricch,The Box,72,2,123,91,2019-12-08,2,2020-02-16
77,down,Eminem,'Till I Collapse (feat. Nate Dogg),74,26,65,,,,
78,down,Jack Harlow,Churchill Downs (feat. Drake),59,14,11,,,,
79,up,ニッキー・ミナージュ,Starships,99,39,10,,,,
80,down,The Black Eyed Peas,Pump It,77,17,66,,,,
81,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),65,7,23,,,,
82,down,Travis Scott,BUTTERFLY EFFECT (Mixed),78,72,3,,,,
83,-,Future,Life Is Good (feat. Drake),-,5,69,86,2020-01-12,6,2020-01-19
84,down,Post Malone,Wrapped Around Your Finger,83,11,8,,,,
85,-,Kanye West,Stronger,-,37,37,,,,
86,-,Joey Bada$$,Cruise Control,-,78,1,,,,
87,-,Russ & Ed Sheeran,Are You Entertained,-,49,1,,,,
88,down,Juice WRLD & Justin Bieber,Wandered To LA,85,3,32,,,,
89,down,Yeat,Rich Minion,62,62,4,,,,
90,-,Flo Rida,Wild Ones (feat. Sia),-,27,59,,,,
91,up,Nelly,Just a Dream,97,75,9,,,,
92,-,Central Cee,Doja,-,15,1,,,,
93,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",76,9,7,,,,
94,down,Eminem,Not Afraid,91,56,6,,,,
95,down,Drake,Hotline Bling,79,30,47,,,,
96,-,NF,The Search,-,62,4,,,,
97,down,Arizona Zervas,ROXANNE,94,1,140,14,2019-11-24,4,2019-12-22
98,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),93,85,7,,,,
99,-,Eminem,Mockingbird,-,6,8,,,,
100,-,BE'O,Counting Stars (feat. Beenzino),-,9,19,,,,
