Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,20,,,,
2,up,Drake,Search & Rescue,70,2,2,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,46,,,,
4,down,Coi Leray,Players,3,2,14,,,,
5,down,Latto,Lottery (feat. LU KALA),4,4,9,,,,
6,down,Post Malone,Circles,5,1,180,2,2019-10-06,2,2019-10-06
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,180,26,2019-10-06,26,2019-10-06
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,91,,,,
9,down,Eminem,Mockingbird,8,6,40,,,,
10,down,"Metro Boomin, Travis Scott & Young Thug",Trance,9,7,18,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,6,180,,,,
12,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),18,8,20,,,,
13,down,Nicki Minaj,Super Freaky Girl,11,1,36,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),12,7,180,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),17,6,180,,,,
16,down,Post Malone,Better Now,14,7,180,,,,
17,down,Capper,雪 Distance (feat. 罗言),16,16,4,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),23,13,157,,,,
19,up,Kendrick Lamar,HUMBLE.,20,12,139,,,,
20,down,Drake & 21 Savage,Rich Flex,15,1,24,,,,
21,down,Post Malone & The Weeknd,One Right Now,13,1,76,,,,
22,down,高尔宣 OSN,Without You,19,7,164,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,20,34,,,,
24,up,Drake,God's Plan,24,9,180,,,,
25,up,Post Malone,Goodbyes (feat. Young Thug),26,3,180,10,2019-10-06,10,2019-10-06
26,down,24kGoldn,Mood (feat. iann dior),21,1,139,33,2020-08-23,1,2020-10-11
27,up,Lil Uzi Vert,Just Wanna Rock,31,8,25,,,,
28,down,Future,WAIT FOR U (feat. Drake & Tems),27,2,51,,,,
29,up,Future,Mask Off,34,22,85,,,,
30,down,Jack Harlow,First Class,22,1,54,,,,
31,up,Timbaland,Apologize (feat. OneRepublic),86,26,36,,,,
32,down,BIGBANG,BANG BANG BANG,30,25,44,,,,
33,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,21,151,,,,
34,up,Connor Price,Violet (feat. Killa),47,26,13,,,,
35,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),32,4,20,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),37,8,174,36,2020-02-16,36,2020-02-16
37,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,22,27,,,,
38,down,Post Malone,Cooped Up (feat. Roddy Ricch),25,1,49,,,,
39,up,Drake,Passionfruit,55,21,105,,,,
40,up,Travis Scott,SICKO MODE,41,9,180,48,2020-04-26,9,2020-05-03
41,up,Drake,Hotline Bling,49,30,82,,,,
42,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],38,14,9,,,,
43,down,Kendrick Lamar & SZA,All the Stars,33,10,180,,,,
44,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,4,5,,,,
45,down,エミネム,The Monster (feat. Rihanna),43,25,117,,,,
46,down,Flo Rida,Low (feat. T-Pain),36,22,88,,,,
47,up,Eminem,The Real Slim Shady,48,28,59,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),39,8,49,,,,
49,up,Travis Scott,goosebumps,53,13,175,89,2020-04-26,18,2020-05-03
50,down,Masked Wolf,Astronaut In The Ocean,44,1,118,60,2021-02-07,6,2021-04-04
51,up,Kendrick Lamar,Money Trees (feat. Jay Rock),64,9,35,,,,
52,up,Eminem,Without Me,61,25,66,,,,
53,down,Drake,In My Feelings,46,32,22,,,,
54,down,Eminem,Stan (feat. Dido),52,30,68,,,,
55,down,ニッキー・ミナージュ,Starships,50,39,31,,,,
56,down,Nicki Minaj,Red Ruby Da Sleeze,42,7,7,,,,
57,up,"The Weeknd, Kendrick Lamar",Pray For Me,57,15,147,,,,
58,up,Travis Scott,HIGHEST IN THE ROOM,65,5,175,35,2019-10-06,2,2019-10-13
59,up,NLE Choppa,Slut Me Out,84,59,2,,,,
60,down,エミネム,Rap God,51,49,88,,,,
61,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),59,30,49,,,,
62,down,Powfu,Death Bed (feat. beabadoobee),56,1,166,100,2020-03-01,7,2020-04-26
63,down,21 Savage & Metro Boomin,Glock in My Lap,45,29,18,94,2020-10-04,42,2020-10-11
64,down,Post Malone,Wow.,60,11,145,,,,
65,down,Juice WRLD,All Girls Are the Same,63,15,66,53,2019-12-15,53,2019-12-15
66,up,keshi,2 Soon,74,40,38,,,,
67,-,Drake,Fair Trade (feat. Travis Scott),-,2,38,,,,
68,down,The Black Eyed Peas,Where Is the Love?,66,19,161,,,,
69,up,NF,HAPPY,99,29,2,,,,
70,down,50 Cent,In Da Club,62,16,72,,,,
71,up,Drake,Nonstop,77,25,66,,,,
72,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),71,34,21,,,,
73,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,10,1,,,,
74,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,15,179,,,,
75,up,Travis Scott,BUTTERFLY EFFECT,75,34,98,,,,
76,up,French Montana,Unforgettable (feat. Swae Lee),94,12,177,,,,
77,up,Eminem,Not Afraid,92,47,42,,,,
78,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,58,2,48,,,,
79,down,Eminem,'Till I Collapse (feat. Nate Dogg),76,26,100,,,,
80,up,Outkast,Hey Ya! (Radio Mix/Club Mix),93,40,28,,,,
81,up,Toosii,Favorite Song,89,74,4,,,,
82,up,B.o.B,Nothin' On You (feat. Bruno Mars),82,2,54,,,,
83,up,bbno$,edamame (feat. Rich Brian),88,3,90,,,,
84,down,J. Cole,No Role Modelz,73,49,53,,,,
85,-,ShiGGa Shay,Rainy Days - A Colors Show,-,72,1,,,,
86,down,Machine Gun Kelly & Camila Cabello,Bad Things,69,22,178,,,,
87,down,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,83,58,7,,,,
88,-,21 Savage,Bank Account,-,52,1,,,,
89,-,Travis Scott,sdp interlude,-,51,1,,,,
90,up,NF & Cordae,CAREFUL,96,90,2,,,,
91,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),54,21,18,,,,
92,-,Flo Rida,Wild Ones (feat. Sia),-,27,92,,,,
93,down,NF,HOPE,85,75,5,,,,
94,down,Roddy Ricch,The Box,78,2,153,91,2019-12-08,2,2020-02-16
95,down,Eminem,Godzilla (feat. Juice WRLD),81,4,166,84,2020-01-19,12,2020-01-26
96,-,BIGBANG,LOSER,-,52,26,,,,
97,-,Nelly,Dilemma (feat. Kelly Rowland),-,53,56,,,,
98,-,B.o.B,Airplanes (feat. Hayley Williams),-,74,8,,,,
99,-,Mustard,Ballin’ (feat. Roddy Ricch),-,29,38,93,2019-11-10,19,2020-01-12
100,-,Arizona Zervas,ROXANNE,-,1,149,14,2019-11-24,4,2019-12-22
