Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,6,1,4,4,2021-02-14,4,2021-02-14
2,down,24kGoldn,Mood (feat. iann dior),1,1,28,33,2020-08-23,1,2020-10-11
3,up,Post Malone,Circles,3,1,69,2,2019-10-06,2,2019-10-06
4,down,The Kid LAROI,WITHOUT YOU,2,1,13,32,2020-12-13,12,2021-02-28
5,down,Lil Tjay & 6LACK,Calling My Phone,4,4,3,70,2021-02-14,5,2021-02-21
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,69,26,2019-10-06,26,2019-10-06
7,up,Saweetie,Best Friend (feat. Doja Cat),7,3,8,35,2021-01-17,35,2021-01-17
8,up,Powfu,Death Bed (feat. beabadoobee),8,1,55,100,2020-03-01,7,2020-04-26
9,up,Masked Wolf,Astronaut In The Ocean,10,1,7,60,2021-02-07,6,2021-04-04
10,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,30,80,2020-08-09,1,2020-08-16
11,up,高尔宣 OSN,Without You,11,7,54,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,6,69,,,,
13,down,CJ,Whoopty,12,6,16,51,2020-11-22,8,2021-01-24
14,up,Arizona Zervas,ROXANNE,14,1,67,14,2019-11-24,4,2019-12-22
15,up,Pop Smoke,What You Know Bout Love,15,6,24,81,2020-07-12,14,2020-10-18
16,up,Ramengvrl & Pyra,Foreign,16,9,5,,,,
17,up,Travis Scott,SICKO MODE,19,9,69,48,2020-04-26,9,2020-05-03
18,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),17,2,17,39,2020-11-15,39,2020-11-15
19,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,6,28,61,2020-08-23,8,2020-10-04
20,down,DJ Khaled,POPSTAR (feat. Drake),18,4,33,94,2020-07-19,8,2020-09-20
21,up,Post Malone,Better Now,24,7,69,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),27,6,69,,,,
23,down,Roddy Ricch,The Box,21,2,64,91,2019-12-08,2,2020-02-16
24,down,Juice WRLD,Lucid Dreams,20,4,69,7,2019-12-15,7,2019-12-15
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,2,46,79,2020-04-19,1,2020-07-05
26,up,Eminem,Love the Way You Lie (feat. Rihanna),34,7,69,,,,
27,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,9,35,74,2020-07-05,5,2020-07-12
28,down,Travis Scott & HVME,Goosebumps (Remix),26,20,4,82,2021-02-14,44,2021-04-11
29,up,Travis Scott,HIGHEST IN THE ROOM,30,5,69,35,2019-10-06,2,2019-10-13
30,down,Drake,Laugh Now Cry Later (feat. Lil Durk),28,2,29,78,2020-08-16,3,2020-08-23
31,down,Joe Flizzow,CIAO (feat. MK & Jay Park),22,18,6,,,,
32,down,Post Malone,Goodbyes (feat. Young Thug),29,3,69,10,2019-10-06,10,2019-10-06
33,down,The Black Eyed Peas,Where Is the Love?,31,19,62,,,,
34,up,NF,CLOUDS,71,34,2,,,,
35,up,Drake,God's Plan,42,9,69,,,,
36,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,15,69,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee),36,12,69,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,21,64,,,,
39,up,XXXTENTACION,Jocelyn Flores,41,39,61,,,,
40,down,Eminem,Godzilla (feat. Juice WRLD),39,4,59,84,2020-01-19,12,2020-01-26
41,up,Machine Gun Kelly & Camila Cabello,Bad Things,51,22,69,,,,
42,down,高爾宣 OSN,So Bad,37,10,29,,,,
43,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],40,19,5,,,,
44,down,Juice WRLD,All Girls Are the Same,33,15,35,53,2019-12-15,53,2019-12-15
45,down,高爾宣 OSN,Till My Ride Comes,38,30,3,,,,
46,down,Epik High,Rosario (feat. CL & ZICO),43,6,6,,,,
47,up,Kendrick Lamar & SZA,All the Stars,47,10,69,,,,
48,up,Eminem,Lose Yourself (Soundtrack Version),66,8,64,36,2020-02-16,36,2020-02-16
49,up,Post Malone,Psycho (feat. Ty Dolla $ign),57,19,69,,,,
50,up,"The Weeknd, Kendrick Lamar",Pray For Me,52,15,52,,,,
51,down,NF,Let You Down,48,31,65,,,,
52,down,Travis Scott,goosebumps,44,13,66,89,2020-04-26,18,2020-05-03
53,up,Lil Baby,On Me,56,51,8,24,2020-12-13,24,2020-12-13
54,up,Post Malone,Wow.,67,11,69,,,,
55,up,Pop Smoke,Mood Swings (feat. Lil Tjay),60,8,32,54,2020-07-12,6,2020-08-09
56,down,The Black Eyed Peas,Pump It,55,17,18,,,,
57,up,Lil Mosey,Blueberry Faygo,64,6,56,69,2020-02-16,24,2020-04-12
58,down,Juice WRLD,Robbery,49,16,47,33,2019-12-15,33,2019-12-15
59,up,"Powfu, Rxseboy & Sarcastic Sounds",the way that you see me (feat. Ayleen Valentine),72,59,2,,,,
60,down,Future,Life Is Good (feat. Drake),54,5,58,86,2020-01-12,6,2020-01-19
61,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,28,60,,,,
62,up,Post Malone,Congratulations (feat. Quavo),65,11,63,,,,
63,-,ShiGGa Shay,uRight (feat. Jay Park),-,22,1,,,,
64,down,Megan Thee Stallion,TRACK 8,53,9,14,36,2020-11-29,36,2020-11-29
65,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),89,21,48,,,,
66,down,高尔宣 OSN,Why You Gonna Lie,63,38,65,,,,
67,up,Drake,Chicago Freestyle (feat. Giveon),68,11,30,92,2020-05-03,26,2020-05-10
68,down,瘦子E.SO,CHANGE,46,28,38,,,,
69,-,Bobby Shmurda,Hot N*gga,-,69,1,,,,
70,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),73,7,36,,,,
71,down,エミネム,The Monster (feat. Rihanna),70,25,26,,,,
72,down,寶石Gem,野狼Disco,62,55,3,,,,
73,down,Megan Thee Stallion,TRACK 3,58,39,8,100,2020-11-29,80,2020-12-27
74,up,SummerDrives,Motive X Promiscuous,80,74,2,,,,
75,up,Future,Mask Off,94,22,7,,,,
76,down,Marwa Loud,Bad boy,50,27,9,,,,
77,-,Flo Rida,Low (feat. T-Pain),-,22,1,,,,
78,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,36,1,61,2021-03-07,61,2021-03-07
79,-,Drakeo the Ruler,Talk to Me (feat. Drake),-,79,1,,,,
80,up,Yung Bleu,You’re Mines Still (feat. Drake),92,80,3,91,2020-10-25,80,2021-02-21
81,-,高尔宣 OSN,最後一次,-,47,60,,,,
82,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,4,17,87,2020-09-27,12,2020-10-04
83,up,Kendrick Lamar,HUMBLE.,84,14,49,,,,
84,down,Drake,One Dance (feat. Wizkid & Kyla),79,13,50,,,,
85,-,Kanye West,Stronger,-,37,17,,,,
86,-,DJ Khaled,GREECE (feat. Drake),-,6,25,24,2020-07-26,24,2020-07-26
87,-,Akon,Right Now (Na Na Na),-,17,1,,,,
88,down,Octavian & Skepta,Papi Chulo,82,9,20,,,,
89,down,K-Clique,Mimpi (feat. Alif),75,11,66,,,,
90,up,エミネム,Rap God,97,49,8,,,,
91,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,69,22,21,,,,
92,-,50 Cent,In Da Club,-,16,2,,,,
93,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,1,,,,
94,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,22,3,,,,
95,-,Drake,Hotline Bling,-,30,18,,,,
96,-,keshi,Like I Need U,-,71,2,,,,
97,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,20,17,90,2020-10-18,90,2020-10-18
98,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,43,5,,,,
99,-,Lil Uzi Vert,XO TOUR Llif3,-,69,11,,,,
100,down,Drake,Toosie Slide,90,1,46,65,2020-04-05,2,2020-04-26
