Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,18,1,2,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,39,,,,
3,up,Post Malone,Circles,3,1,128,2,2019-10-06,2,2019-10-06
4,down,Post Malone & The Weeknd,One Right Now,2,1,24,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,128,26,2019-10-06,26,2019-10-06
6,down,24kGoldn,Mood (feat. iann dior),5,1,87,33,2020-08-23,1,2020-10-11
7,up,Latto,Big Energy,30,7,2,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,6,128,,,,
9,up,Masked Wolf,Astronaut In The Ocean,10,1,66,60,2021-02-07,6,2021-04-04
10,down,ITZY,In the morning,9,9,10,,,,
11,up,Tyga & Doja Cat,Freaky Deaky,12,2,8,,,,
12,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,6,2,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),11,1,114,100,2020-03-01,7,2020-04-26
14,up,Eminem,Love the Way You Lie (feat. Rihanna),20,7,128,,,,
15,down,bbno$,edamame (feat. Rich Brian),14,3,38,,,,
16,up,高尔宣 OSN,Without You,33,7,112,,,,
17,down,Stray Kids,VENOM,8,4,5,,,,
18,down,French Montana,Unforgettable (feat. Swae Lee),17,12,127,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),22,8,122,36,2020-02-16,36,2020-02-16
20,down,"Ricky Rich, Dardan & Zuna",Habibi,19,5,19,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),24,6,128,,,,
22,up,Lil Baby,In A Minute,88,18,2,,,,
23,up,Gunna & Future,pushin P (feat. Young Thug),28,5,15,,,,
24,up,Kendrick Lamar & SZA,All the Stars,29,10,128,,,,
25,down,Post Malone,Better Now,23,7,128,,,,
26,-,Young Nudy,EA (feat. 21 Savage),-,13,1,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,15,127,,,,
28,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,7,9,,,,
29,down,Travis Scott,SICKO MODE,26,9,128,48,2020-04-26,9,2020-05-03
30,down,Stray Kids,God’s Menu,27,20,10,,,,
31,down,Jack Harlow,Nail Tech,21,5,9,,,,
32,up,Juice WRLD,Lucid Dreams,36,4,128,7,2019-12-15,7,2019-12-15
33,down,Stray Kids,FREEZE,13,6,5,,,,
34,up,Post Malone,Psycho (feat. Ty Dolla $ign),40,19,128,,,,
35,up,Machine Gun Kelly & Camila Cabello,Bad Things,38,22,127,,,,
36,down,Eminem,Godzilla (feat. Juice WRLD),35,4,115,84,2020-01-19,12,2020-01-26
37,down,Stray Kids,Lonely St.,15,7,5,,,,
38,up,Eminem,Stan (feat. Dido),56,30,19,,,,
39,up,Jessi,Cold Blooded,68,2,27,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),31,13,105,,,,
41,up,Eminem,'Till I Collapse (feat. Nate Dogg),43,26,52,,,,
42,up,Post Malone,Goodbyes (feat. Young Thug),53,3,128,10,2019-10-06,10,2019-10-06
43,up,Kendrick Lamar,HUMBLE.,45,12,87,,,,
44,up,エミネム,The Monster (feat. Rihanna),49,25,67,,,,
45,up,The Kid LAROI,WITHOUT YOU,64,1,72,32,2020-12-13,12,2021-02-28
46,up,VTORNIK,Money Rain (Phonk Remix),46,43,7,,,,
47,down,Drake,God's Plan,39,9,128,,,,
48,up,Sean Kingston,Beautiful Girls,92,32,25,,,,
49,up,Arizona Zervas,ROXANNE,61,1,126,14,2019-11-24,4,2019-12-22
50,up,Lil Uzi Vert,20 Min,77,50,10,,,,
51,up,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),72,51,2,,,,
52,up,BIGBANG,LOSER,57,52,2,,,,
53,down,Juice WRLD & Justin Bieber,Wandered To LA,48,3,19,,,,
54,up,S1mba,Rover (feat. DTG),78,23,3,88,2020-06-14,88,2020-06-14
55,down,Lil Tjay,In My Head,16,16,3,,,,
56,down,50 Cent,In Da Club,37,16,20,,,,
57,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),47,11,33,,,,
58,up,Drake,Girls Want Girls (feat. Lil Baby),58,3,33,,,,
59,up,Cardi B,WAP (feat. Megan Thee Stallion),67,1,89,80,2020-08-09,1,2020-08-16
60,-,ITZY,#Twenty,-,38,1,,,,
61,down,BIGBANG,BANG BANG BANG,52,25,2,,,,
62,down,Saweetie,Best Friend (feat. Doja Cat),50,3,67,35,2021-01-17,35,2021-01-17
63,up,Nicki Minaj & Lil Baby,Bussin,83,3,10,,,,
64,up,Travis Scott,HIGHEST IN THE ROOM,66,5,128,35,2019-10-06,2,2019-10-13
65,up,"The Weeknd, Kendrick Lamar",Pray For Me,97,15,96,,,,
66,down,Drake,Passionfruit,59,21,56,,,,
67,up,Post Malone,Motley Crew,94,1,41,,,,
68,up,Nelly,Dilemma (feat. Kelly Rowland),91,53,21,,,,
69,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,28,116,,,,
70,down,Drake,Fair Trade (feat. Travis Scott),69,2,32,,,,
71,down,Timbaland,Apologize (feat. OneRepublic),63,26,29,,,,
72,down,Yung Lean,Ginseng Strip 2002,62,12,17,,,,
73,up,エミネム,Rap God,84,49,42,,,,
74,down,高尔宣 OSN,Without You,54,7,41,,,,
75,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,21,99,,,,
76,-,Lil Baby,Right On,-,76,1,,,,
77,down,Flo Rida,Wild Ones (feat. Sia),65,27,49,,,,
78,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,21,119,,,,
79,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),71,32,6,,,,
80,up,Flo Rida,Low (feat. T-Pain),81,22,40,,,,
81,-,Yeat,Monëy so big,-,47,8,,,,
82,-,BIA,LONDON (feat. J. Cole),-,82,1,,,,
83,down,Drake,Way 2 Sexy (feat. Future & Young Thug),44,2,33,,,,
84,-,XXXTENTACION,Jocelyn Flores,-,39,94,,,,
85,down,Dave,Starlight,82,44,6,,,,
86,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,13,18,,,,
87,-,Eminem,Lucky You (feat. Joyner Lucas),-,68,4,,,,
88,down,03 Greedo,Substance,55,41,12,,,,
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,31,43,,,,
90,-,Coi Leray & G Herbo,Thief In The Night,-,90,1,,,,
91,-,Drake,Hotline Bling,-,30,38,,,,
92,-,Eminem,The Real Slim Shady,-,29,13,,,,
93,-,Post Malone,Wow.,-,11,99,,,,
94,-,Nelly,Just a Dream,-,75,7,,,,
95,-,Tatarka,KAWAII,-,95,1,,,,
96,-,Drxnk & Living Room,Blueberry Muffins,-,96,1,,,,
97,down,Eminem,Venom (Music From The Motion Picture),87,52,17,,,,
98,-,ニッキー・ミナージュ,Starships,-,39,5,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),86,8,5,,,,
100,-,Tesher & Jason Derulo,Jalebi Baby,-,7,41,,,,
