Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,10,,,,
2,up,Post Malone,Circles,2,1,144,2,2019-10-06,2,2019-10-06
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,55,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,144,26,2019-10-06,26,2019-10-06
5,down,Jack Harlow,First Class,3,1,18,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,6,144,,,,
7,up,Yung Gravy,Betty (Get Money),7,7,5,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),12,6,144,,,,
9,down,Post Malone,Cooped Up (feat. Roddy Ricch),6,1,13,,,,
10,up,Future,WAIT FOR U (feat. Drake & Tems),10,2,15,,,,
11,up,Drake,God's Plan,16,9,144,,,,
12,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,14,2,13,,,,
13,down,Post Malone & The Weeknd,One Right Now,9,1,40,,,,
14,up,Post Malone,Goodbyes (feat. Young Thug),17,3,144,10,2019-10-06,10,2019-10-06
15,up,Eminem,Love the Way You Lie (feat. Rihanna),24,7,144,,,,
16,down,Central Cee,Doja,15,15,3,,,,
17,up,高尔宣 OSN,Without You,21,7,128,,,,
18,down,24kGoldn,Mood (feat. iann dior),11,1,103,33,2020-08-23,1,2020-10-11
19,up,Nej,Paro,20,15,8,,,,
20,down,Post Malone,Better Now,13,7,144,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),27,8,138,36,2020-02-16,36,2020-02-16
22,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,25,6,6,,,,
23,up,Masked Wolf,Astronaut In The Ocean,29,1,82,60,2021-02-07,6,2021-04-04
24,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,30,6,7,,,,
25,up,BIGBANG,BANG BANG BANG,34,25,8,,,,
26,up,Powfu,Death Bed (feat. beabadoobee),35,1,130,100,2020-03-01,7,2020-04-26
27,down,Kendrick Lamar,HUMBLE.,19,14,103,,,,
28,down,Ptrp Studio,ชอบเธออะ,18,18,5,,,,
29,up,bbno$,edamame (feat. Rich Brian),33,3,54,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),28,13,121,,,,
31,down,Kendrick Lamar & SZA,All the Stars,26,10,144,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),41,8,13,,,,
33,down,Travis Scott,SICKO MODE,32,9,144,48,2020-04-26,9,2020-05-03
34,up,Kanye West,Heartless,47,32,31,,,,
35,up,Drake,Nonstop,38,25,30,,,,
36,up,Flo Rida,Low (feat. T-Pain),37,22,52,,,,
37,down,"The Weeknd, Kendrick Lamar",Pray For Me,23,15,111,,,,
38,up,Eminem,Stan (feat. Dido),44,30,32,,,,
39,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,21,115,,,,
40,up,Eminem,Godzilla (feat. Juice WRLD),50,4,131,84,2020-01-19,12,2020-01-26
41,up,The Black Eyed Peas,Where Is the Love?,46,19,125,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,21,129,,,,
43,down,Timbaland,Apologize (feat. OneRepublic),22,10,6,,,,
44,down,Post Malone,Wow.,40,11,109,,,,
45,down,Juice WRLD,Lucid Dreams,42,4,144,7,2019-12-15,7,2019-12-15
46,down,Travis Scott,goosebumps,39,13,139,89,2020-04-26,18,2020-05-03
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,15,143,,,,
48,up,Machine Gun Kelly & Camila Cabello,Bad Things,54,22,142,,,,
49,up,Eminem,The Real Slim Shady,52,29,23,,,,
50,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,30,14,,,,
51,up,French Montana,Unforgettable (feat. Swae Lee),57,12,143,,,,
52,up,JAY-Z & Kanye West,Ni**as in Paris,68,52,7,,,,
53,down,Eminem,Without Me,45,25,30,,,,
54,up,The Kid LAROI,WITHOUT YOU,67,1,88,32,2020-12-13,12,2021-02-28
55,down,Lil Baby & Gunna,Drip Too Hard,51,46,8,,,,
56,up,Roddy Ricch,The Box,69,2,125,91,2019-12-08,2,2020-02-16
57,down,Kendrick Lamar,N95,43,3,13,,,,
58,down,Future,Mask Off,56,22,49,,,,
59,-,Tevomxntana,Heaven Sent,-,54,1,,,,
60,down,Drake,Started From the Bottom,58,40,5,,,,
61,down,Travis Scott,BUTTERFLY EFFECT (Mixed),60,60,3,,,,
62,up,エミネム,The Monster (feat. Rihanna),66,25,81,,,,
63,down,Burna Boy,For My Hand (feat. Ed Sheeran),53,22,5,,,,
64,-,Luclover,L$D,-,64,1,,,,
65,down,Travis Scott,HIGHEST IN THE ROOM,63,5,140,35,2019-10-06,2,2019-10-13
66,-,Jack Harlow,First Class,-,65,1,,,,
67,down,50 Cent,In Da Club,64,16,36,,,,
68,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,68,2,,,,
69,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,7,1,,,,
70,up,Juice WRLD & Justin Bieber,Wandered To LA,71,3,34,,,,
71,down,Post Malone,Congratulations (feat. Quavo),65,11,121,,,,
72,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",74,28,132,,,,
73,up,3P,PA SANG ANTHEM,86,57,2,,,,
74,-,Jackson Wang,Papillon,-,24,1,,,,
75,down,Eminem,Venom (Music From The Motion Picture),73,52,25,,,,
76,-,Post Malone & The Weeknd,One Right Now,-,76,1,,,,
77,-,Post Malone,Better Now,-,77,1,,,,
78,-,ケンドリック・ラマー & SZA,オール・ザ・スターズ,-,78,1,,,,
79,-,Nej,Paro (Speed Up),-,76,2,,,,
80,-,The Weeknd & Kendrick Lamar,Pray for Me,-,80,1,,,,
81,up,Arizona Zervas,ROXANNE,87,1,142,14,2019-11-24,4,2019-12-22
82,up,Eminem,'Till I Collapse (feat. Nate Dogg),82,26,67,,,,
83,-,Kendrick Lamar,Humble.,-,83,1,,,,
84,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,20,3,,,,
85,-,Post Malone,Wow.,-,85,1,,,,
86,-,Post Malone,Congratulations (feat. Quavo),-,86,1,,,,
87,down,B.o.B,Nothin' On You (feat. Bruno Mars),61,2,24,,,,
88,down,Nelly,Dilemma (feat. Kelly Rowland),75,53,30,,,,
89,down,Post Malone,Psycho (feat. Ty Dolla $ign),80,19,144,,,,
90,-,Eminem,The Monster (feat. Rihanna),-,90,1,,,,
91,down,Akon,Right Now (Na Na Na),72,17,11,,,,
92,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",85,62,9,,,,
93,down,NF,The Search,62,62,6,,,,
94,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,99,80,2020-08-09,1,2020-08-16
95,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,95,1,,,,
96,down,Drake,Hotline Bling,95,30,49,,,,
97,down,Jack Harlow,Churchill Downs (feat. Drake),79,14,13,,,,
98,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),97,7,25,,,,
99,down,BIGBANG,LOSER,76,52,9,,,,
100,down,Post Malone,Enemies (feat. DaBaby),83,28,21,,,,
